"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484313-20191019","GAÚCHO DE KART INDOOR","2019-10-19 10:45:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","GRADUADOS","1073745029","Final GRADUADOS","Race","2019-10-19 18:40:00 UTC","2019-10-19 19:02:11 UTC","FINAL","17","https://racehero.io/events/gaucho-de-kart-indoor/results/1073745029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henrique CRUZ","1","1","22","GRA","2","2","","","","0","17","1259.703","10","72.811","75.005","73.7","25.789","0"
"Luiz Sergio SENA Jr","2","2","34","GRA","4","4","0.448","","0.448","0.448","17","1260.151","10","73.021","74.789","73.674","25.789","0"
"Felipe LEITE","3","3","7","GRA","1","1","0.131","","0.579","0.579","17","1260.282","16","73.169","74.638","73.666","25.789","0"
"Ademar DISCONSI Jr","4","4","12","GRA","7","7","0.251","","0.830","0.83","17","1260.533","16","73.027","74.783","73.652","25.789","0"
"TAYLOR Jr","5","5","14","GRA","6","6","2.502","","3.332","3.332","17","1263.035","10","73.022","74.788","73.506","25.789","0"
"Tiago FRIEDRICH","6","6","30","GRA","10","10","2.441","","5.773","5.773","17","1265.476","11","73.374","74.43","73.364","25.789","0"
"William SCHROEDER","7","7","2","GRA","8","8","2.171","","7.944","7.944","17","1267.647","11","73.365","74.439","73.238","25.789","0"
"Laerton SOUZA","8","8","31","GRA","3","3","0.520","","8.464","8.464","17","1268.167","11","73.333","74.471","73.208","25.789","0"
"Cristiano FOGAÇA","9","9","4","GRA","18","18","2.708","","11.172","11.172","17","1270.875","6","73.708","74.092","73.052","25.789","0"
"Fabio ANDREIS","10","10","21","GRA","17","17","0.294","","11.466","11.466","17","1271.169","7","73.368","74.436","73.035","25.789","0"
"Ricardo FREDERES","11","11","5","GRA","16","16","0.538","","12.004","12.004","17","1271.707","16","73.825","73.975","73.005","25.789","0"
"Jose MAFFEI","12","12","25","GRA","12","12","0.104","","12.108","12.108","17","1271.811","8","73.72","74.08","72.999","25.789","0"
"Alberto BROD","13","13","23","GRA","11","11","1.330","","13.438","13.438","17","1273.141","8","73.918","73.882","72.922","25.789","0"
"Junior FEIJO","14","14","15","GRA","13","13","0.574","","14.012","14.012","17","1273.715","9","74.08","73.72","72.889","25.789","0"
"Bruno MELLO","15","15","28","GRA","20","20","5.882","","19.894","19.894","17","1279.597","13","74.202","73.599","72.554","25.789","0"
"Flavio MARTINS","16","16","24","GRA","14","14","5.262","","25.156","25.156","17","1284.859","6","74.433","73.371","72.257","25.789","0"
"Tiago PANIZZI","17","17","3","GRA","23","23","0.852","","26.008","26.008","17","1285.711","13","74.063","73.737","72.209","25.789","0"
"Valdori da ROSA","18","18","18","GRA","19","19","2.108","","28.116","28.116","17","1287.819","10","74.516","73.289","72.091","25.789","0"
"Vinicius BARGMANN","19","19","17","GRA","26","26","2.474","","30.590","30.59","17","1290.293","4","74.65","73.157","71.953","25.789","0"
"Gabriel MARIN","20","20","19","GRA","25","25","1.267","","31.857","31.857","17","1291.56","15","74.6","73.206","71.882","25.789","0"
"Gabriel ROMANI","21","21","27","GRA","22","22","0.211","","32.068","32.068","17","1291.771","15","74.602","73.204","71.871","25.789","0"
"Ricardo JO","22","22","10","GRA","24","24","0.088","","32.156","32.156","17","1291.859","10","74.844","72.968","71.866","25.789","0"
"Jean Vitor BONIATTI","23","23","6","GRA","21","21","5.083","","37.239","37.239","17","1296.942","11","74.655","73.153","71.584","25.789","0"
"Kim KRUG","24","24","29","GRA","5","5","5 Laps","","5 Laps","5 Laps","12","892.029","8","73.276","74.529","73.467","18.204","0"
"GUTO Germano","25","25","16","GRA","15","15","8 Laps","","13 Laps","13 Laps","4","310.554","4","75.031","72.786","70.341","6.068","0"
"Walter LAMBERTI","26","26","9","GRA","27","27","16.079","","13 Laps","13 Laps","4","326.633","2","77.408","70.551","66.879","6.068","0"
"Mateus SCHRECK","27","27","35","GRA","9","9","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
