"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484313-20191019","GAÚCHO DE KART INDOOR","2019-10-19 10:45:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","GRADUADOS","1073745030","Classif GRA","Qualifying","2019-10-19 18:30:00 UTC","2019-10-19 18:36:05 UTC","FINAL","4","https://racehero.io/events/gaucho-de-kart-indoor/results/1073745030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe LEITE","1","1","7","GRA","2","2","","","","0","4","297.585","4","73.543","74.259","73.407","6.068","0"
"Henrique CRUZ","2","2","22","GRA","10","10","0.020","","0.020","19.43","4","317.015","4","73.563","74.238","68.908","6.068","0"
"Laerton SOUZA","3","3","31","GRA","22","22","0.089","","0.109","29.335","4","326.92","3","73.652","74.149","66.82","6.068","0"
"Luiz Sergio SENA Jr","4","4","34","GRA","1","1","0.007","","0.116","0 Laps","4","297.114","2","73.659","74.142","73.523","6.068","0"
"Kim KRUG","5","5","29","GRA","23","23","0.124","","0.240","28.672","4","326.257","4","73.783","74.017","66.956","6.068","0"
"TAYLOR Jr","6","6","14","GRA","15","15","0.092","","0.332","18.477","4","316.062","3","73.875","73.925","69.116","6.068","0"
"Ademar DISCONSI Jr","7","7","12","GRA","13","13","0.020","","0.352","15.742","4","313.327","3","73.895","73.905","69.719","6.068","0"
"William SCHROEDER","8","8","2","GRA","24","24","","","0.352","30.579","4","328.164","3","73.895","73.905","66.567","6.068","0"
"Mateus SCHRECK","9","9","35","GRA","12","12","0.198","","0.550","19.113","4","316.698","3","74.093","73.707","68.977","6.068","0"
"Tiago FRIEDRICH","10","10","30","GRA","14","14","0.122","","0.672","19.008","4","316.593","3","74.215","73.586","69.0","6.068","0"
"Alberto BROD","11","11","23","GRA","8","8","0.293","","0.965","18.028","4","315.613","3","74.508","73.297","69.214","6.068","0"
"Jose MAFFEI","12","12","25","GRA","11","11","0.003","","0.968","17.769","4","315.354","2","74.511","73.294","69.271","6.068","0"
"Junior FEIJO","13","13","15","GRA","26","26","0.049","","1.017","37.005","4","334.59","4","74.56","73.246","65.288","6.068","0"
"Flavio MARTINS","14","14","24","GRA","18","18","0.014","","1.031","26.947","4","324.532","4","74.574","73.232","67.312","6.068","0"
"GUTO Germano","15","15","16","GRA","16","16","0.181","","1.212","21.015","4","318.6","3","74.755","73.055","68.565","6.068","0"
"Ricardo FREDERES","16","16","5","GRA","25","25","0.106","","1.318","34.277","4","331.862","3","74.861","72.951","65.825","6.068","0"
"Fabio ANDREIS","17","17","21","GRA","7","7","0.006","","1.324","17.846","4","315.431","3","74.867","72.945","69.254","6.068","0"
"Cristiano FOGAÇA","18","18","4","GRA","9","9","0.107","","1.431","18.814","4","316.399","3","74.974","72.841","69.042","6.068","0"
"Valdori da ROSA","19","19","18","GRA","4","4","0.124","","1.555","4.91","4","302.495","4","75.098","72.721","72.215","6.068","0"
"Bruno MELLO","20","20","28","GRA","20","20","0.001","","1.556","31.22","4","328.805","3","75.099","72.72","66.437","6.068","0"
"Jean Vitor BONIATTI","21","21","6","GRA","3","3","0.166","","1.722","5.635","4","303.22","4","75.265","72.56","72.043","6.068","0"
"Gabriel ROMANI","22","22","27","GRA","19","19","0.065","","1.787","30.155","4","327.74","4","75.33","72.497","66.653","6.068","0"
"Tiago PANIZZI","23","23","3","GRA","6","6","0.005","","1.792","15.648","4","313.233","3","75.335","72.492","69.74","6.068","0"
"Ricardo JO","24","24","10","GRA","27","27","0.187","","1.979","40.346","4","337.931","3","75.522","72.313","64.643","6.068","0"
"Gabriel MARIN","25","25","19","GRA","21","21","0.041","","2.020","35.568","4","333.153","2","75.563","72.273","65.57","6.068","0"
"Vinicius BARGMANN","26","26","17","GRA","5","5","0.047","","2.067","8.209","4","305.794","3","75.61","72.229","71.436","6.068","0"
"Walter LAMBERTI","27","27","9","GRA","17","17","3.280","","5.347","41.093","4","338.678","2","78.89","69.226","64.5","6.068","0"
