"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484313-20191019","GAÚCHO DE KART INDOOR","2019-10-19 10:45:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","MASTER","1073745038","Pré Final MAS","Race","2019-10-19 17:30:00 UTC","2019-10-19 17:48:28 UTC","FINAL","12","https://racehero.io/events/gaucho-de-kart-indoor/results/1073745038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe LEITE","1","1","22","MAS","6","6","","","","0","12","900.67","3","74.19","73.611","72.762","18.204","0"
"Joao Vitor PERIN","2","2","3","MAS","3","3","0.206","","0.206","0.206","12","900.876","9","74.061","73.739","72.745","18.204","0"
"Luiz Fernando VARGAS","3","3","21","MAS","12","12","1.591","","1.797","1.797","12","902.467","5","73.813","73.987","72.617","18.204","0"
"Adriano CARBONI","4","4","10","MAS","15","15","0.090","","1.887","1.887","12","902.557","9","73.9","73.9","72.61","18.204","0"
"Tomas ARAUJO","5","5","29","MAS","7","7","0.162","","2.049","2.049","12","902.719","9","73.874","73.926","72.597","18.204","0"
"Fabio MARGONI","6","6","31","MAS","11","11","5.117","","7.166","7.166","12","907.836","5","74.416","73.387","72.187","18.204","0"
"Gustavo RODRIGUES","7","7","32","MAS","4","4","6.992","","14.158","14.158","12","914.828","4","75.35","72.478","71.636","18.204","0"
"Carlos ERWIG","8","8","6","MAS","18","18","0.736","","14.894","14.894","12","915.564","9","74.58","73.226","71.578","18.204","0"
"Vinicius BARGMANN","9","9","7","MAS","9","9","1.357","","16.251","16.251","12","916.921","5","75.253","72.571","71.472","18.204","0"
"Leandro CARVALHO","10","10","12","MAS","14","14","0.275","","16.526","16.526","12","917.196","12","74.391","73.412","71.451","18.204","0"
"Vinicius ARAUJO","11","11","34","MAS","5","5","2.979","","19.505","19.505","12","920.175","9","74.766","73.044","71.219","18.204","0"
"Alessandro LISBOA","12","12","18","MAS","17","17","3.823","","23.328","23.328","12","923.998","11","75.77","72.076","70.925","18.204","0"
"Gilmar PETRY","13","13","28","MAS","10","10","1.317","","24.645","24.645","12","925.315","10","75.725","72.119","70.824","18.204","0"
"Stephen KORTING","14","14","35","MAS","16","16","0.747","","25.392","25.392","12","926.062","9","75.634","72.206","70.767","18.204","0"
"Carlos Alberto NEIS","15","15","14","MAS","19","19","7.220","","32.612","32.612","12","933.282","8","75.795","72.052","70.219","18.204","0"
"Max ZELMANOWICZ","16","16","19","MAS","13","13","0.138","","32.750","32.75","12","933.42","10","76.151","71.715","70.209","18.204","0"
"Francisco CLOSS","17","17","5","MAS","2","2","0.937","","33.687","33.687","12","934.357","6","76.428","71.455","70.139","18.204","0"
"Fabio BENASSI","18","18","26","MAS","1","1","5.495","","39.182","39.182","12","939.852","2","76.933","70.986","69.728","18.204","0"
"Marlon BASSO","19","19","2","MAS","8","8","5 Laps","","5 Laps","5 Laps","7","542.197","5","75.624","72.215","70.506","10.619","0"
