"Event ID","Event Name","Started At","Ended At"
"278-5-2147483668-20231020","Gridlife Laguna Seca","2023-10-20 17:40:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","TA","1073741917","Qualifying 1","Qualifying","2023-10-20 22:30:00 UTC","2023-10-20 23:20:29 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-laguna-seca/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robin Shute","1","1","491","SUPER UNLIMITED - RWD","0","","","","","0","4","2924.42","4","74.559","108.059","11.02","8.952","0","Wolf","TSC-FS"
"Sasha Anis","2","1","714","UNLIMITED - RWD","91","","8.977","","8.977","0","1","2726.459","1","83.536","96.447","2.955","2.238","0","Nissan","350z"
"Simon Sigier","3","2","642","UNLIMITED - RWD","0","","1.733","","10.710","2:57.402","3","2903.861","3","85.269","94.487","8.324","6.714","0","Ktm","GT2"
"Dai Yoshihara","4","3","909","UNLIMITED - RWD","0","","0.257","","10.967","1:43.421","2","2829.88","2","85.526","94.203","5.694","4.476","0","Honda","S2000"
"Jason Chin","5","2","270","SUPER UNLIMITED - RWD","0","","0.282","","11.249","7.56","3","2931.98","3","85.808","93.893","8.244","6.714","0","Nissan","ALTIMA"
"Craig Coker","6","1","805","UNLIMITED - AWD","92","","1.628","","12.877","0","1","2740.744","1","87.436","92.145","2.94","2.238","0","Tesla","MODEL S"
"James Kirkham","7","4","450","UNLIMITED - RWD","0","","2.392","","15.269","3:35.587","3","2942.046","3","89.828","89.691","8.216","6.714","0","Mercedes-Benz","AMG GT"
"Andrew Dekoning","8","1","232","TRACK MOD - AWD","0","","0.559","","15.828","0","3","2992.424","1","90.387","89.137","8.077","6.714","0","Tesla","Model S"
"Sylas Montgomery","9","3","848","SUPER UNLIMITED - RWD","0","","0.304","","16.132","25.03","3","2949.45","3","90.691","88.838","8.195","6.714","0","Mfg","ROAD COURSE SPRINT CAR"
"George Zhao","10","2","159","TRACK MOD - AWD","0","","0.212","","16.344","0 Laps","3","2246.885","3","90.903","88.631","10.757","6.714","0","Audi","R8"
