"Event ID","Event Name","Started At","Ended At"
"278-5-2147483668-20231020","Gridlife Laguna Seca","2023-10-20 17:40:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","RUSH","1073741922","Race 3","Race","2023-10-21 17:45:00 UTC","2023-10-21 17:58:15 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-laguna-seca/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blair Hosie","1","1","8","RUSH","1","1","","","","0","7","667.927","5","94.295","85.442","84.437","15.666","0"
"Michael Schneider","2","2","2","RUSH","2","2","2.935","","2.935","2.935","7","670.862","6","94.689","85.087","84.067","15.666","0","Rush","SR"
"Federico Mosconi","3","3","3","RUSH","4","4","8.976","","11.911","11.911","7","679.838","5","95.715","84.175","82.957","15.666","0","Rush","SR"
"Travis Pendelton","4","4","211","RUSH","6","6","5.518","","17.429","17.429","7","685.356","3","96.421","83.559","82.289","15.666","0","Rush","SR"
"Alex Chang","5","5","1","RUSH","3","3","1.197","","18.626","18.626","7","686.553","7","96.118","83.822","82.146","15.666","0","Rush","SR"
"Darius Garcia","6","6","18","RUSH","5","5","12.807","","31.433","31.433","7","699.36","6","98.553","81.751","80.642","15.666","0","Rush","SR"
"Steven Tory","7","7","44","RUSH","10","10","2.336","","33.769","33.769","7","701.696","5","98.54","81.762","80.373","15.666","0","Rush","SR"
"Dave Maddison","8","8","56","RUSH","7","7","0.982","","34.751","34.751","7","702.678","5","98.515","81.782","80.261","15.666","0","Rush","SR"
"John Parkinson","9","9","177","RUSH","9","9","0.744","","35.495","35.495","7","703.422","7","98.289","81.971","80.176","15.666","0","Rush","SR"
"Brad Burges","10","10","51","RUSH","8","8","0.053","","35.548","35.548","7","703.475","6","98.635","81.683","80.17","15.666","0","Rush","SR"
"Erick GLerlof","11","11","821","RUSH","16","16","13.443","","48.991","48.991","7","716.918","3","100.28","80.343","78.667","15.666","0","Rush","SR"
"John Long","12","12","512","RUSH","11","11","1.574","","50.565","50.565","7","718.492","6","100.996","79.773","78.494","15.666","0","Rush","SR"
"Andrew Holister","13","13","40","RUSH","13","13","0.569","","51.134","51.134","7","719.061","3","100.161","80.438","78.432","15.666","0","Rush","SR"
"Glen Dagenais","14","14","22","RUSH","12","12","6.597","","57.731","57.731","7","725.658","2","99.531","80.948","77.719","15.666","0","Rush","SR"
"Kyle Melnyk","15","15","35","RUSH","15","15","0.841","","58.572","58.572","7","726.499","6","99.173","81.24","77.629","15.666","0","Rush","SR"
"Brandon Showalter","16","16","75","RUSH","14","14","3.004","","1:01.576","1:01.576","7","729.503","4","101.265","79.562","77.31","15.666","0","Rush","SR"
"Amit Patel","17","17","75X","RUSH","17","17","19.473","","1:21.049","1:21.049","7","748.976","4","104.665","76.977","75.3","15.666","0","Rush","SR"
"Sam Reed","18","18","4","RUSH","18","18","2.468","","1:23.517","1:23.517","7","751.444","7","98.663","81.66","75.052","15.666","0","Rush","SR"
"Sam Kim","19","19","153","RUSH","19","","2 Laps","","2 Laps","50.314","5","718.241","2","96.353","83.618","56.087","11.19","0","Rush","SR"
