"Event ID","Event Name","Started At","Ended At"
"278-5-2147483668-20231020","Gridlife Laguna Seca","2023-10-20 17:40:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","RUSH","1073741923","Race 4","Race","2023-10-21 23:00:00 UTC","2023-10-21 23:13:00 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-laguna-seca/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Schneider","1","1","2","RUSH","2","2","","","","0","7","666.973","4","94.19","85.538","84.558","15.666","0","Rush","SR"
"Blair Hosie","2","2","8","RUSH","1","1","0.422","","0.422","0.422","7","667.395","2","94.227","85.504","84.504","15.666","0"
"Travis Pendelton","3","3","211","RUSH","8","8","7.761","","8.183","8.183","7","675.156","4","94.996","84.812","83.533","15.666","0","Rush","SR"
"Federico Mosconi","4","4","3","RUSH","4","4","1.108","","9.291","9.291","7","676.264","3","95.404","84.449","83.396","15.666","0","Rush","SR"
"Alex Chang","5","5","1","RUSH","3","3","0.361","","9.652","9.652","7","676.625","7","94.759","85.024","83.351","15.666","0","Rush","SR"
"Steven Tory","6","6","44","RUSH","7","7","20.469","","30.121","30.121","7","697.094","5","97.924","82.276","80.904","15.666","0","Rush","SR"
"Darius Garcia","7","7","18","RUSH","5","5","0.132","","30.253","30.253","7","697.226","5","97.512","82.624","80.889","15.666","0","Rush","SR"
"Dave Maddison","8","8","56","RUSH","6","6","6.824","","37.077","37.077","7","704.05","2","98.459","81.829","80.105","15.666","0","Rush","SR"
"John Parkinson","9","9","177","RUSH","12","12","2.507","","39.584","39.584","7","706.557","7","98.545","81.758","79.82","15.666","0","Rush","SR"
"Brad Burges","10","10","51","RUSH","9","9","1.301","","40.885","40.885","7","707.858","2","99.005","81.378","79.674","15.666","0","Rush","SR"
"Sam Kim","11","11","153","RUSH","15","15","0.781","","41.666","41.666","7","708.639","3","98.35","81.92","79.586","15.666","0","Rush","SR"
"John Long","12","12","512","RUSH","14","14","3.251","","44.917","44.917","7","711.89","2","99.559","80.925","79.222","15.666","0","Rush","SR"
"Erick GLerlof","13","13","821","RUSH","10","10","0.199","","45.116","45.116","7","712.089","3","98.94","81.431","79.2","15.666","0","Rush","SR"
"Andrew Holister","14","14","40","RUSH","17","17","13.130","","58.246","58.246","7","725.219","4","100.588","80.097","77.766","15.666","0","Rush","SR"
"Brandon Showalter","15","15","75","RUSH","18","18","0.473","","58.719","58.719","7","725.692","6","101.054","79.728","77.716","15.666","0","Rush","SR"
"Sam Reed","16","16","4","RUSH","20","20","3.562","","1:02.281","1:02.281","7","729.254","6","101.485","79.389","77.336","15.666","0","Rush","SR"
"Amit Patel","17","17","75X","RUSH","19","19","2.183","","1:04.464","1:04.464","7","731.437","4","101.733","79.196","77.105","15.666","0","Rush","SR"
"Kyle Melnyk","18","18","35","RUSH","16","16","20.027","","1:24.491","1:24.491","7","751.464","4","99.784","80.742","75.05","15.666","0","Rush","SR"
"Glen Dagenais","19","19","22","RUSH","11","11","1 Lap","","1 Lap","1 Lap","6","626.763","4","100.844","79.894","77.128","13.428","0","Rush","SR"
"Jeff Carr","20","20","39","RUSH","21","21","1:42.324","","1 Lap","1:02.114","6","729.087","6","116.002","69.454","66.303","13.428","0","Rush","SR"
"Kabriel Robichaux","21","21","76","RUSH","13","13","2 Laps","","3 Laps","3 Laps","4","407.807","3","98.508","81.788","79.026","8.952","0","Rush","SR"
