"Event ID","Event Name","Started At","Ended At"
"278-5-2147483668-20231020","Gridlife Laguna Seca","2023-10-20 17:40:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","MODEL3","1073741918","Heat 2","Race","2023-10-21 15:05:00 UTC","2023-10-21 15:13:12 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-laguna-seca/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Drew Peterson","1","1","158","MODEL 3 - AWD","3","3","","","","0","4","422.927","2","102.251","78.794","76.2","8.952","0","Tesla","MODEL 3"
"Steven Case","2","2","243","MODEL 3 - AWD","2","2","7.476","","7.476","7.476","4","430.403","2","104.919","76.791","74.877","8.952","0","Tesla","MODEL 3"
"Rudolph Xu","3","3","16","MODEL 3 - AWD","4","4","0.543","","8.019","8.019","4","430.946","2","105.124","76.641","74.782","8.952","0","Tesla","MODEL 3"
"Chad Martin","4","4","745","MODEL 3 - AWD","5","5","1.447","","9.466","9.466","4","432.393","2","104.279","77.262","74.532","8.952","0","Tesla","MODEL 3"
"Jesse Tong","5","5","119","MODEL 3 - AWD","1","1","0.236","","9.702","9.702","4","432.629","2","105.729","76.202","74.492","8.952","0","Tesla","MODEL 3"
"Morgan Higham","6","6","670","MODEL 3 - AWD","6","6","6.357","","16.059","16.059","4","438.986","3","105.844","76.12","73.413","8.952","0","Tesla","MODEL 3"
"Tony Barber","7","7","333","MODEL 3 - AWD","10","10","2.227","","18.286","18.286","4","441.213","3","103.196","78.073","73.042","8.952","0","Tesla","MODEL 3"
"David Schlessman","8","8","173","MODEL 3 - AWD","8","8","0.554","","18.840","18.84","4","441.767","3","106.246","75.832","72.951","8.952","0","Tesla","MODEL 3"
"Movses Balyan","9","9","821","MODEL 3 - AWD","7","7","1.526","","20.366","20.366","4","443.293","4","105.131","76.636","72.7","8.952","0","Tesla","MODEL 3"
"Seth Patterson","10","10","608","MODEL 3 - AWD","9","9","12.461","","32.827","32.827","4","455.754","2","109.639","73.485","70.712","8.952","0","Tesla","MODEL 3"
