"Event ID","Event Name","Started At","Ended At"
"278-5-2147483668-20231020","Gridlife Laguna Seca","2023-10-20 17:40:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","TA","1073741924","Qualifying 2","Qualifying","2023-10-21 15:50:00 UTC","2023-10-21 16:59:28 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-laguna-seca/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robin Shute","1","1","491","SUPER UNLIMITED - RWD","0","","","","","0","4","4048.402","4","72.058","111.81","7.96","8.952","0","Wolf","TSC-FS"
"Sasha Anis","2","1","714","UNLIMITED - RWD","0","","12.418","","12.418","0","3","3758.49","3","84.476","95.374","6.431","6.714","0","Nissan","350z"
"Jason Chin","3","2","270","SUPER UNLIMITED - RWD","0","","0.066","","12.484","17.975","4","4066.377","2","84.542","95.299","7.925","8.952","0","Nissan","ALTIMA"
"Simon Sigier","4","2","642","UNLIMITED - RWD","0","","0.677","","13.161","4:21.601","6","4020.091","6","85.219","94.542","12.025","13.428","0","Ktm","GT2"
"Dai Yoshihara","5","3","909","UNLIMITED - RWD","0","","0.359","","13.520","1 Lap","2","3681.555","2","85.578","94.146","4.377","4.476","0","Honda","S2000"
"Craig Coker","6","1","805","UNLIMITED - AWD","99","","2.030","","15.550","0","1","3607.62","1","87.608","91.964","2.233","2.238","0","Tesla","MODEL S"
"Sylas Montgomery","7","3","848","SUPER UNLIMITED - RWD","0","","1.072","","16.622","0 Laps","4","3887.427","4","88.68","90.853","8.29","8.952","0","Mfg","ROAD COURSE SPRINT CAR"
"James Kirkham","8","4","450","UNLIMITED - RWD","0","","0.677","","17.299","5:12.66","6","4071.15","4","89.357","90.164","11.874","13.428","0","Mercedes-Benz","AMG GT"
"Brad Perkins","9","5","27","UNLIMITED - RWD","0","","0.322","","17.621","4:17.711","5","4016.201","5","89.679","89.84","10.03","11.19","0","Bmw","M3"
"George Zhao","10","1","159","TRACK MOD - AWD","0","","1.006","","18.627","0","3","2602.69","3","90.685","88.844","9.287","6.714","0","Audi","R8"
"Andrew Dekoning","11","2","232","TRACK MOD - AWD","0","","0.103","","18.730","51.869","3","2654.559","1","90.788","88.743","9.105","6.714","0","Tesla","Model S"
"Gabe Zamora","12","1","274","TRACK MOD - RWD","0","","0.201","","18.931","0","4","3275.882","4","90.989","88.547","9.838","8.952","0","Porsche","911"
"Damon Fryer","13","6","580","UNLIMITED - RWD","0","","0.533","","19.464","4:05.839","5","4004.329","3","91.522","88.031","10.06","11.19","0","Lamborghini","HURACAN"
"Nicholas Gardner","14","7","52","UNLIMITED - RWD","0","","0.402","","19.866","59.196","3","3817.686","3","91.924","87.646","6.331","6.714","0","Ford","SHELBY GT500"
"Dewey Dewitt","15","1","70","STREET MOD - AWD","0","","0.015","","19.881","0","3","2176.217","3","91.939","87.632","11.107","6.714","0","Subaru","IMPREZA"
"Robert Robles","16","2","874","TRACK MOD - RWD","0","","0.227","","20.108","1 Lap","3","3231.55","3","92.166","87.416","7.48","6.714","0","Toyota","Supra"
"Kal Fortner","17","1","14","STREET MOD - RWD","0","","1.113","","21.221","0","3","2173.9","1","93.279","86.373","11.118","6.714","0","Mercedes-Benz","AMG GT S"
"Team Formula S","18","3","702","TRACK MOD - RWD","0","","0.109","","21.330","-1 Laps","5","3263.654","5","93.388","86.272","12.343","11.19","0","Honda","S2000"
"Jeremy Lowder","19","8","525","UNLIMITED - RWD","0","","0.548","","21.878","2:38.002","4","3916.492","2","93.936","85.769","8.229","8.952","0","Chevrolet","CORVETTE"
"Christopher Mayfield","20","2","914","STREET MOD - RWD","0","","0.431","","22.309","1 Lap","2","2082.05","1","94.367","85.377","7.739","4.476","0","Lotus","EVORA"
"Marcus Fry","21","4","407","TRACK MOD - RWD","0","","0.363","","22.672","1 Lap","3","2631.234","2","94.73","85.05","9.186","6.714","0","Datsun","510"
"Andy Voelkel","22","1","34","STREET GT - RWD","94","","0.105","","22.777","0","1","1167.179","1","94.835","84.956","6.903","2.238","0","Chevrolet","CORVETTE"
"Luca Barberis","23","1","63","STREET - AWD","0","","0.029","","22.806","0","2","1259.664","2","94.864","84.93","12.792","4.476","0","Mitsubishi","LANCER"
"Riley Stair","24","4","916","SUPER UNLIMITED - RWD","0","","0.096","","22.902","1 Lap","3","3826.258","2","94.96","84.844","6.317","6.714","0","Honda","CIVIC"
"Mike Forsythe","25","5","331","TRACK MOD - RWD","0","","0.326","","23.228","1 Lap","3","2638.152","2","95.286","84.554","9.162","6.714","0","Honda","S2000"
"Kyle Magnuson","26","2","570","STREET GT - RWD","0","","0.132","","23.360","1:31.812","2","1258.991","2","95.418","84.437","12.799","4.476","0","Porsche","718 CAYMAN"
"Stephen Schiefer","27","3","884","STREET MOD - RWD","0","","0.410","","23.770","1 Lap","2","2086.906","2","95.828","84.076","7.721","4.476","0","Toyota","GR SUPRA"
"Joe Mielke","28","2","555","STREET - AWD","0","","0.388","","24.158","2:14.124","3","1393.788","3","96.216","83.737","17.342","6.714","0","Subaru","WRX STI"
"David Bamforth","29","6","404","TRACK MOD - RWD","0","","0.047","","24.205","-1 Laps","5","3240.733","5","96.263","83.696","12.431","11.19","0","Porsche","CAYMAN"
"Josh Halka","30","3","777","STREET - AWD","0","","0.094","","24.299","5.951","2","1265.615","2","96.357","83.614","12.732","4.476","0","Subaru","IMPREZA"
"Gary Yeung","31","7","390","TRACK MOD - RWD","0","","1.013","","25.312","0 Laps","4","3151.128","2","97.37","82.744","10.227","8.952","0","Honda","S2000"
"Noel Gill","32","8","824","TRACK MOD - RWD","0","","0.022","","25.334","1 Lap","3","2641.606","2","97.392","82.725","9.15","6.714","0","Dodge","VIPER"
"Karl Taht","33","3","819","STREET GT - RWD","0","","0.131","","25.465","8:41.219","6","1688.398","2","97.523","82.614","28.631","13.428","0","Porsche","CAYMAN"
"Tony Barber","34","4","333","STREET - AWD","0","","0.475","","25.940","23:52.265","3","2691.929","2","97.998","82.214","8.979","6.714","0","Tesla","Model 3"
"William Kwok","35","9","315","TRACK MOD - RWD","0","","0.108","","26.048","1 Lap","3","2645.939","2","98.106","82.123","9.135","6.714","0","Chevrolet","CORVETTE"
"Josh Powers","36","10","19","TRACK MOD - RWD","0","","0.090","","26.138","0 Laps","4","3111.748","2","98.196","82.048","10.357","8.952","0","Chevrolet","CORVETTE"
"Jeffery Ting","37","1","380","STREET MOD - FWD","0","","0.202","","26.340","0","2","2109.191","1","98.398","81.88","7.64","4.476","0","Honda","CIVIC TYPE R"
"Brandon Oglesby","38","11","141","TRACK MOD - RWD","0","","0.062","","26.402","1 Lap","3","2657.451","2","98.46","81.828","9.095","6.714","0","Bmw","1 SERIES"
"Nicholas Aguayo","39","4","918","STREET MOD - RWD","97","","0.264","","26.666","2 Laps","1","1993.751","1","98.724","81.609","4.041","2.238","0","Toyota","GR SUPRA"
"Henry Lam","40","5","339","STREET MOD - RWD","0","","0.070","","26.736","1 Lap","2","2100.012","2","98.794","81.552","7.673","4.476","0","Mazda","RX-7"
"Mike Coons","41","5","310","STREET - AWD","0","","0.086","","26.822","5:49.853","5","1609.517","2","98.88","81.481","25.029","11.19","0","Subaru","IMPREZA"
"Fez Babar","42","1","61","CLUB TR - RWD","1","1","0.291","","27.113","0","3","427.651","3","99.171","81.241","56.519","6.714","0","Toyota","GR86"
"Peter Granberg","43","2","511","CLUB TR - RWD","2","2","0.157","","27.270","7:10.035","5","857.686","5","99.328","81.113","46.968","11.19","0","Subaru","BRZ"
"Trey Tyler","44","4","143","STREET GT - RWD","0","","0.329","","27.599","2:08.659","2","1295.838","2","99.657","80.845","12.435","4.476","0","Toyota","GR SUPRA"
"Nick Aegerter","45","6","654","STREET - AWD","0","","0.020","","27.619","4:06.874","4","1506.538","4","99.677","80.829","21.392","8.952","0","Ford","FOCUS"
"Christopher Rosales","46","1","992","STREET - FWD","0","","0.216","","27.835","0","5","1644.774","5","99.893","80.654","24.492","11.19","0","Honda","CIVIC TYPE R"
"David Carroll","47","6","140","STREET MOD - RWD","0","","0.162","","27.997","1 Lap","2","2113.488","2","100.055","80.524","7.624","4.476","0","Honda","CIVIC"
"Eddy Segal","48","2","470","STREET - FWD","0","","0.207","","28.204","43.013","4","1687.787","2","100.262","80.357","19.094","8.952","0","Honda","CIVIC"
"Neal Wiebmer","49","1","265","STREET - RWD","0","","0.174","","28.378","0","5","1603.254","2","100.436","80.218","25.126","11.19","0","Bmw","M3"
"Ian Flavin","50","3","199","CLUB TR - RWD","4","4","0.062","","28.440","1:50.611","4","538.262","2","100.498","80.169","59.873","8.952","0","Subraru","BRZ"
"Mike Bryant","51","4","94","CLUB TR - RWD","3","3","0.058","","28.498","1:54.158","4","541.809","3","100.556","80.123","59.481","8.952","0","Mazda","MX-5"
"Omar Kaayal","52","12","617","TRACK MOD - RWD","0","","0.095","","28.593","0 Laps","4","3206.012","2","100.651","80.047","10.052","8.952","0","Bmw","M3"
"Fenton Sun","53","3","164","STREET - FWD","0","","0.174","","28.767","0 Laps","5","1623.015","1","100.825","79.909","24.82","11.19","0","Hyundai","ELANTRA N"
"Tan Nguyen","54","5","239","CLUB TR - RWD","6","6","0.176","","28.943","3:46.12","5","653.771","4","101.001","79.77","61.618","11.19","0","Honda","S2000"
"Jerami Bailey","55","6","13","CLUB TR - RWD","7","7","0.167","","29.110","14.889","3","442.54","3","101.168","79.638","54.617","6.714","0","Scion","FR-S"
"Aaron Rekkedahl","56","4","38","STREET - FWD","0","","0.058","","29.168","2 Laps","3","1580.452","2","101.226","79.592","15.293","6.714","0","Honda","CIVIC TYPE R"
"Brad Wintermantle","57","5","303","STREET GT - RWD","0","","0.260","","29.428","7:37.188","5","1624.367","5","101.486","79.388","24.8","11.19","0","Ford","MUSTANG"
"Jerald Yutadco","58","13","183","TRACK MOD - RWD","0","","0.092","","29.520","-1 Laps","5","3256.378","5","101.578","79.316","12.371","11.19","0","Subaru","BRZ"
"Garrett Cogburn","59","7","414","CLUB TR - RWD","5","5","0.044","","29.564","5:47.226","6","774.877","5","101.622","79.282","62.385","13.428","0","Honda","S2000"
"Jedwyn Taasin","60","8","213","CLUB TR - RWD","8","8","0.004","","29.568","6:03.863","4","791.514","2","101.626","79.279","40.716","8.952","0","Honda","S2000"
"Larry Chen","61","7","558","STREET MOD - RWD","0","","0.169","","29.737","1 Lap","2","2129.283","2","101.795","79.147","7.568","4.476","0","Toyota","GR86"
"Scalar Performance","62","9","800","UNLIMITED - RWD","0","","0.009","","29.746","4:51.981","5","4050.471","3","101.804","79.14","9.946","11.19","0","Scalar","SCR1"
"Dustin Williams","63","2","595","STREET MOD - FWD","0","","0.034","","29.780","15.46","2","2124.651","2","101.838","79.114","7.584","4.476","0","Honda","CIVIC TYPE R"
"Carlos Valenzuela","64","1","249","CLUB TR - FWD","15","3","0.131","","29.911","0","4","572.594","4","101.969","79.012","56.283","8.952","0","Honda","Civic"
"Johnson Mac","65","14","190","TRACK MOD - RWD","0","","0.021","","29.932","-1 Laps","5","3257.231","5","101.99","78.996","12.368","11.19","0","Mazda","RX-7"
"Devin Hofmann","66","2","145","STREET MOD - AWD","0","","0.124","","30.056","1 Lap","2","2126.596","2","102.114","78.9","7.577","4.476","0","Subaru","WRX"
"Brett Punay","67","8","189","STREET MOD - RWD","0","","0.557","","30.613","1 Lap","2","2126.163","2","102.671","78.472","7.579","4.476","0","Bmw","M3"
"Nathan Poulson","68","9","151","CLUB TR - RWD","98","","0.160","","30.773","26:38.411","1","2026.062","1","102.831","78.35","3.977","2.238","0","Subaru","BRZ"
"Yo Keutla","69","15","147","TRACK MOD - RWD","0","","0.249","","31.022","1 Lap","3","2663.108","2","103.08","78.161","9.076","6.714","0","Porsche","911"
"Graham Gaylord","70","1","11","CLUB TR - AWD","9","1","0.312","","31.334","0","4","566.505","3","103.392","77.925","56.888","8.952","0","Toyota","Corolla"
"Shawn Bassett","71","10","266","UNLIMITED - RWD","0","","0.097","","31.431","1 Lap","2","3751.295","2","103.489","77.852","4.295","4.476","0","Honda","CIVIC"
"Whiskey Danger Racing","72","10","123","CLUB TR - RWD","10","9","0.286","","31.717","7:33.251","7","880.902","7","103.775","77.637","64.023","15.666","0","Honda","S2000"
"Tom Tang","73","11","170","UNLIMITED - RWD","0","","0.033","","31.750","5:27.59","5","4086.08","5","103.808","77.613","9.859","11.19","0","Lotus","ELISE"
"Andre Wenzel","74","9","108","STREET MOD - RWD","0","","0.523","","32.273","1 Lap","2","2125.106","2","104.331","77.223","7.582","4.476","0","Mazda","RX-7"
"Mike Callaway","75","7","194","STREET - AWD","0","","0.096","","32.369","6:34.036","3","1653.7","3","104.427","77.152","14.616","6.714","0","Subaru","IMPREZA"
"Jessica Powers","76","16","191","TRACK MOD - RWD","0","","0.665","","33.034","2 Laps","2","2579.401","2","105.092","76.664","6.247","4.476","0","Chevrolet","CORVETTE"
"Alex Westergaard","77","17","64","TRACK MOD - RWD","0","","0.723","","33.757","2 Laps","2","2578.147","2","105.815","76.14","6.25","4.476","0","Honda","S2000"
"Anthony Do","78","8","273","STREET - AWD","0","","0.084","","33.841","7:04.927","5","1684.591","5","105.899","76.08","23.913","11.19","0","Toyota","COROLLA"
"Steph Papadakis","79","9","536","STREET - AWD","0","","0.282","","34.123","6:42.9","5","1662.564","4","106.181","75.878","24.23","11.19","0","Toyota","COROLLA"
"Willem Drees","80","5","98","STREET - FWD","0","","0.886","","35.009","29.905","5","1674.679","3","107.067","75.25","24.055","11.19","0","Hyundai","VELOSTER"
"David Bruner","81","2","138","STREET - RWD","0","","0.224","","35.233","1:05.664","5","1668.918","2","107.291","75.093","24.138","11.19","0","Nissan","350Z"
"Lester Epps","82","2","231","CLUB TR - FWD","12","1","0.418","","35.651","4:38.947","5","851.541","3","107.709","74.802","47.307","11.19","0","Toyota","CELICA"
"Patrick Melgar","83","6","628","STREET - FWD","0","","0.424","","36.075","32.267","5","1677.041","4","108.133","74.508","24.021","11.19","0","Hyundai","VELOSTER"
"Phil Jolicoeur","84","3","344","STREET MOD - AWD","0","","0.916","","36.991","1 Lap","2","2144.834","1","109.049","73.882","7.513","4.476","0","Audi","5000"
"Team Riaction","85","3","817","CLUB TR - FWD","13","2","1.779","","38.770","2 Laps","2","376.662","2","110.828","72.696","42.78","4.476","0","Acura","INTEGRA"
"Spoon USA","86","1","95","TRACK MOD - FWD","96","","1.183","","39.953","0","1","1473.305","1","112.011","71.929","5.469","2.238","0","Honda","Civic"
"Jacob Abbott","87","1","126","SUNDAE CUP - FWD","17","2","0.411","","40.364","0","5","733.027","5","112.422","71.666","54.956","11.19","0","Honda","FIT"
"Nehru Cheddie","88","6","46","STREET GT - RWD","0","","0.518","","40.882","9:00.166","5","1707.345","2","112.94","71.337","23.595","11.19","0","Porsche","911"
"Taylour Wargo","89","2","135","SUNDAE CUP - FWD","16","1","0.253","","41.135","2:00.748","6","853.775","4","113.193","71.178","56.62","13.428","0","Honda","FIT"
"Peter Nelson","90","11","281","CLUB TR - RWD","14","11","0.024","","41.159","4:55.237","5","722.888","4","113.217","71.162","55.726","11.19","0","Bmw","1 SERIES"
"Lucas Urban","91","3","369","SUNDAE CUP - FWD","18","3","0.991","","42.150","1 Lap","4","629.12","4","114.208","70.545","51.226","8.952","0","Ford","ZX2"
"Jason Davidson","92","4","122","SUNDAE CUP - FWD","19","4","1.435","","43.585","2:21.985","6","875.012","6","115.643","69.67","55.246","13.428","0","Honda","FIT"
"Du Mah","93","5","876","SUNDAE CUP - FWD","20","5","0.492","","44.077","2:20.621","6","873.648","6","116.135","69.374","55.332","13.428","0","Honda","FIT"
"Rafael Guerrero","94","3","792","STREET - RWD","95","","1.162","","45.239","4 Laps","1","1472.75","1","117.297","68.687","5.471","2.238","0","Mazda","RX7"
"Tj Keon","95","7","305","STREET GT - RWD","0","","1.531","","46.770","7:33.772","4","1620.951","3","118.828","67.802","19.882","8.952","0","Ford","CROWN VICTORIA"
"Fields Autoworks","96","6","969","SUNDAE CUP - FWD","21","6","1.613","","48.383","51.763","5","784.79","3","120.441","66.894","51.331","11.19","0","Honda","Fit"
"Christian Wendland","97","7","269","SUNDAE CUP - FWD","22","7","4.337","","52.720","3 Laps","2","424.553","2","124.778","64.569","37.954","4.476","0","Honda","FIT"
"Roberto Velazquez","98","4","337","CLUB TR - FWD","23","","2:56.875","","3:49.595","1:00.517","1","633.111","1","301.653","26.709","12.726","2.238","0","Honda","CIVIC"
"Karla Pestotnik","99","12","454","CLUB TR - RWD","11","10","","","","2:32.192","4","579.843","0","0.0","0.0","55.579","8.952","0","Honda","S2000"
"Watson Christopher","100","10","237","STREET MOD - RWD","0","","","","","3 Laps","0","1910.519","0","0.0","0.0","0.0","0.0","0","Mazda","MX-5 MIATA"
"Gary Wong","101","18","813","TRACK MOD - RWD","0","","","","","4 Laps","0","2377.533","0","0.0","0.0","0.0","0.0","0","Toyota","GR SUPRA"
"Ryan Raduechel","102","12","789","UNLIMITED - RWD","0","","","","","3 Laps","0","3531.023","0","0.0","0.0","0.0","0.0","0","Mazda","MX-5 MIATA"
