"Event ID","Event Name","Started At","Ended At"
"278-5-2147483668-20231020","Gridlife Laguna Seca","2023-10-20 17:40:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","TA+MODEL3","1073741914","Practice","Practice","2023-10-20 17:55:00 UTC","2023-10-20 19:06:47 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-laguna-seca/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robin Shute","1","1","491","SUPER UNLIMITED - RWD","0","","","","","0","2","4148.115","2","77.404","104.088","3.885","4.476","0","Wolf","TSC-FS"
"Sasha Anis","2","1","714","UNLIMITED - RWD","0","","8.151","","8.151","0","3","4275.044","3","85.555","94.171","5.654","6.714","0","Nissan","350z"
"Craig Coker","3","1","805","UNLIMITED - AWD","109","","3.190","","11.341","0","1","4095.87","1","88.745","90.786","1.967","2.238","0","Tesla","MODEL S"
"Jason Chin","4","2","270","SUPER UNLIMITED - RWD","0","","0.894","","12.235","1:11.688","2","4219.803","2","89.639","89.881","3.819","4.476","0","Nissan","ALTIMA"
"Simon Sigier","5","2","642","UNLIMITED - RWD","0","","1.037","","13.272","1 Lap","2","4218.384","2","90.676","88.853","3.82","4.476","0","Ktm","GT2"
"James Kirkham","6","3","450","UNLIMITED - RWD","0","","0.210","","13.482","1 Lap","2","4206.289","2","90.886","88.647","3.831","4.476","0","Mercedes-Benz","AMG GT"
"George Zhao","7","1","159","TRACK MOD - AWD","0","","1.009","","14.491","0","4","3229.079","4","91.895","87.674","9.98","8.952","0","Audi","R8"
"Dai Yoshihara","8","4","909","UNLIMITED - RWD","0","","0.470","","14.961","1 Lap","2","4232.496","2","92.365","87.228","3.807","4.476","0","Honda","S2000"
"Gabe Zamora","9","1","274","TRACK MOD - RWD","0","","0.111","","15.072","0","4","3423.981","3","92.476","87.123","9.412","8.952","0","Porsche","911"
"Andrew Dekoning","10","2","232","TRACK MOD - AWD","0","","0.064","","15.136","16:10.37","2","4199.449","2","92.54","87.063","3.837","4.476","0","Tesla","Model S"
