"Event ID","Event Name","Started At","Ended At"
"278-5-2147483668-20231020","Gridlife Laguna Seca","2023-10-20 17:40:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","MODEL3","1073741911","Heat 1","Race","2023-10-21 00:15:00 UTC","2023-10-21 00:24:36 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-laguna-seca/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Drew Peterson","1","1","158","MODEL 3 - AWD","2","2","","","","0","5","514.523","3","101.087","79.702","78.294","11.19","0","Tesla","MODEL 3"
"Steven Case","2","2","243","MODEL 3 - AWD","1","1","1.544","","1.544","1.544","5","516.067","3","101.439","79.425","78.06","11.19","0","Tesla","MODEL 3"
"Jesse Tong","3","3","119","MODEL 3 - AWD","5","5","19.227","","20.771","20.771","5","535.294","3","104.746","76.917","75.256","11.19","0","Tesla","MODEL 3"
"Rudolph Xu","4","4","16","MODEL 3 - AWD","4","4","0.651","","21.422","21.422","5","535.945","3","104.837","76.851","75.164","11.19","0","Tesla","MODEL 3"
"Chad Martin","5","5","745","MODEL 3 - AWD","6","6","2.728","","24.150","24.15","5","538.673","4","105.416","76.429","74.784","11.19","0","Tesla","MODEL 3"
"Morgan Higham","6","6","670","MODEL 3 - AWD","8","8","13.270","","37.420","37.42","5","551.943","4","107.458","74.976","72.986","11.19","0","Tesla","MODEL 3"
"Movses Balyan","7","7","821","MODEL 3 - AWD","7","7","1.182","","38.602","38.602","5","553.125","2","107.738","74.781","72.83","11.19","0","Tesla","MODEL 3"
"David Schlessman","8","8","173","MODEL 3 - AWD","10","10","0.760","","39.362","39.362","5","553.885","3","105.668","76.246","72.73","11.19","0","Tesla","MODEL 3"
"Seth Patterson","9","9","608","MODEL 3 - AWD","9","9","17.693","","57.055","57.055","5","571.578","3","110.514","72.903","70.479","11.19","0","Tesla","MODEL 3"
"Tony Barber","10","10","333","MODEL 3 - AWD","3","3","4 Laps","","4 Laps","4 Laps","1","111.943","1","107.286","75.096","71.972","2.238","0","Tesla","MODEL 3"
