"Event ID","Event Name","Started At","Ended At"
"278-5-2147483668-20231020","Gridlife Laguna Seca","2023-10-20 17:40:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","RUSH","1073741907","Qualifying","Qualifying","2023-10-20 19:30:00 UTC","2023-10-20 19:45:09 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-laguna-seca/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Federico Mosconi","1","1","3","RUSH","15","15","","","","0","5","770.802","5","95.899","84.013","52.262","11.19","0","Rush","SR"
"Michael Schneider","2","2","2","RUSH","17","17","0.063","","0.063","2 Laps","3","461.749","3","95.962","83.958","52.345","6.714","0","Rush","SR"
"Blair Hosie","3","3","8","RUSH","14","14","0.206","","0.269","32.714","6","803.516","4","96.168","83.778","60.162","13.428","0"
"Alex Chang","4","4","1","RUSH","5","5","1.196","","1.465","1 Lap","4","526.882","4","97.364","82.749","61.166","8.952","0","Rush","SR"
"Sam Kim","5","5","153","RUSH","11","11","0.636","","2.101","33.551","6","804.353","4","98.0","82.212","60.099","13.428","0","Rush","SR"
"Darius Garcia","6","6","18","RUSH","12","12","0.343","","2.444","5.88","5","776.682","5","98.343","81.926","51.867","11.19","0","Rush","SR"
"John Parkinson","7","7","177","RUSH","3","3","0.902","","3.346","39.506","6","810.308","3","99.245","81.181","59.657","13.428","0","Rush","SR"
"Kabriel Robichaux","8","8","76","RUSH","9","9","0.018","","3.364","4.637","5","775.439","5","99.263","81.166","51.95","11.19","0","Rush","SR"
"Dave Maddison","9","9","56","RUSH","1","1","0.641","","4.005","21.911","6","792.713","3","99.904","80.645","60.981","13.428","0","Rush","SR"
"Steven Tory","10","10","44","RUSH","10","10","0.079","","4.084","1 Lap","4","550.825","3","99.983","80.582","58.507","8.952","0","Rush","SR"
"Brandon Showalter","11","11","75","RUSH","8","8","0.117","","4.201","46.95","6","817.752","6","100.1","80.488","59.114","13.428","0","Rush","SR"
"Erick GLerlof","12","12","821","RUSH","2","2","0.476","","4.677","35.969","6","806.771","3","100.576","80.107","59.919","13.428","0","Rush","SR"
"Kyle Melnyk","13","13","35","RUSH","6","6","0.383","","5.060","41.713","6","812.515","2","100.959","79.803","59.495","13.428","0","Rush","SR"
"Glen Dagenais","14","14","22","RUSH","4","4","0.353","","5.413","2 Laps","3","441.67","2","101.312","79.525","54.725","6.714","0","Rush","SR"
"Brad Burges","15","15","51","RUSH","7","7","0.356","","5.769","14.633","4","785.435","4","101.668","79.246","41.031","8.952","0","Rush","SR"
"John Long","16","16","512","RUSH","18","18","2.676","","8.445","24.594","5","795.396","5","104.344","77.214","50.646","11.19","0","Rush","SR"
"Amit Patel","17","17","75X","RUSH","19","19","1.910","","10.355","29.616","5","800.418","5","106.254","75.826","50.329","11.19","0","Rush","SR"
"Andrew Holister","18","18","40","RUSH","13","13","1.208","","11.563","28.196","5","798.998","5","107.462","74.973","50.418","11.19","0","Rush","SR"
"Sam Reed","19","19","4","RUSH","20","20","1.203","","12.766","35.525","5","806.327","5","108.665","74.143","49.96","11.19","0","Rush","SR"
"Jeff Carr","20","20","39","RUSH","16","16","7.601","","20.367","1:05.684","5","836.486","3","116.266","69.296","48.159","11.19","0","Rush","SR"
