"Event ID","Event Name","Started At","Ended At"
"278-5-2147483668-20231020","Gridlife Laguna Seca","2023-10-20 17:40:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","RUSH","1073741932","TT Heat 3","Qualifying","2023-10-22 18:00:00 UTC","2023-10-22 18:16:57 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-laguna-seca/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Blair Hosie","1","1","8","RUSH","7","7","","","","0","5","594.147","2","94.32","85.42","67.801","11.19","0","Rush","SR"
"Federico Mosconi","2","2","3","RUSH","10","10","1.598","","1.598","5:05.589","8","899.736","6","95.918","83.997","71.637","17.904","0","Rush","SR"
"Darius Garcia","3","3","18","RUSH","9","9","0.302","","1.900","5:10.636","8","904.783","3","96.22","83.733","71.237","17.904","0","Rush","SR"
"Steven Tory","4","4","44","RUSH","3","3","0.915","","2.815","1:40.224","6","694.371","6","97.135","82.944","69.618","13.428","0","Rush","SR"
"Brad Burges","5","5","51","RUSH","2","2","0.216","","3.031","1:44.336","6","698.483","6","97.351","82.76","69.208","13.428","0","Rush","SR"
"John Parkinson","6","6","177","RUSH","4","4","0.227","","3.258","5:16.821","8","910.968","2","97.578","82.568","70.754","17.904","0","Rush","SR"
"Kyle Melnyk","7","7","35","RUSH","6","6","0.153","","3.411","5:17.952","8","912.099","7","97.731","82.439","70.666","17.904","0","Rush","SR"
"Erick GLerlof","8","8","821","RUSH","5","5","0.009","","3.420","5:02.655","8","896.802","2","97.74","82.431","71.871","17.904","0","Rush","SR"
"Glen Dagenais","9","9","22","RUSH","13","13","0.279","","3.699","5:36.154","8","930.301","6","98.019","82.196","69.283","17.904","0","Rush","SR"
"Dave Maddison","10","10","56","RUSH","1","1","0.058","","3.757","3:22.056","7","796.203","6","98.077","82.148","70.833","15.666","0","Rush","SR"
"Brandon Showalter","11","11","75","RUSH","12","12","0.533","","4.290","5:34.029","8","928.176","2","98.61","81.704","69.442","17.904","0","Rush","SR"
"Andrew Holister","12","12","40","RUSH","8","8","0.128","","4.418","5:35.117","8","929.264","3","98.738","81.598","69.361","17.904","0","Rush","SR"
"John Long","13","13","512","RUSH","11","11","0.339","","4.757","5:33.446","8","927.593","2","99.077","81.319","69.486","17.904","0","Rush","SR"
"Sam Reed","14","14","4","RUSH","15","15","3.885","","8.642","6:25.682","8","979.829","7","102.962","78.25","65.781","17.904","0","Rush","SR"
"Michael Schneider","15","15","2","RUSH","17","17","4.809","","13.451","6:11.366","7","965.513","6","107.771","74.759","58.412","15.666","0","Rush","SR"
"Dana Krause","16","16","17","RUSH","14","14","0.971","","14.422","3 Laps","2","366.041","1","108.742","74.091","44.021","4.476","0","RUSH","SR"
"Jeff Carr","17","17","39","RUSH","16","16","9.216","","23.638","2 Laps","3","505.573","2","117.958","68.302","47.808","6.714","0","Rush","SR"
