"Event ID","Event Name","Started At","Ended At"
"278-5-2147483668-20231020","Gridlife Laguna Seca","2023-10-20 17:40:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","TA","1073741925","Qualifying 3","Qualifying","2023-10-21 18:35:00 UTC","2023-10-21 19:34:52 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-laguna-seca/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robin Shute","1","1","491","SUPER UNLIMITED - RWD","0","","","","","0","3","3474.257","2","70.92","113.604","6.957","6.714","0","Wolf","TSC-FS"
"Jason Chin","2","2","270","SUPER UNLIMITED - RWD","0","","14.118","","14.118","1 Lap","2","3249.868","2","85.038","94.744","4.958","4.476","0","Nissan","ALTIMA"
"Simon Sigier","3","1","642","UNLIMITED - RWD","0","","0.737","","14.855","0","4","3412.708","1","85.775","93.929","9.443","8.952","0","Ktm","GT2"
"Craig Coker","4","1","805","UNLIMITED - AWD","95","","1.013","","15.868","0","1","3171.424","1","86.788","92.833","2.54","2.238","0","Tesla","MODEL S"
"Sylas Montgomery","5","3","848","SUPER UNLIMITED - RWD","0","","1.336","","17.204","-1 Laps","4","3441.413","3","88.124","91.426","9.365","8.952","0","Mfg","ROAD COURSE SPRINT CAR"
"Ryan Raduechel","6","2","789","UNLIMITED - RWD","0","","1.355","","18.559","17.438","2","3430.146","1","89.479","90.041","4.698","4.476","0","Mazda","MX-5 MIATA"
"Brad Perkins","7","3","27","UNLIMITED - RWD","0","","0.549","","19.108","1 Lap","3","3360.288","2","90.028","89.492","7.193","6.714","0","Bmw","M3"
"Gabe Zamora","8","1","274","TRACK MOD - RWD","92","","1.095","","20.203","0","1","2557.995","1","91.123","88.417","3.15","2.238","0","Porsche","911"
"Andrew Dekoning","9","1","232","TRACK MOD - AWD","0","","1.025","","21.228","0","2","2647.444","1","92.148","87.433","6.086","4.476","0","Tesla","Model S"
"Michael Essa","10","4","620","UNLIMITED - RWD","0","","0.758","","21.986","1 Lap","3","3384.296","2","92.906","86.72","7.142","6.714","0","Lamborghini","SuperTrofeo"
"William Kwok","11","2","315","TRACK MOD - RWD","0","","0.193","","22.179","3:30.218","3","2768.213","3","93.099","86.54","8.731","6.714","0","Chevrolet","CORVETTE"
"Nicholas Gardner","12","5","52","UNLIMITED - RWD","0","","0.113","","22.292","12.434","3","3425.142","2","93.212","86.435","7.057","6.714","0","Ford","SHELBY GT500"
"Damon Fryer","13","6","580","UNLIMITED - RWD","0","","0.165","","22.457","1 Lap","3","3385.074","1","93.377","86.282","7.14","6.714","0","Lamborghini","HURACAN"
"Marcus Fry","14","3","407","TRACK MOD - RWD","0","","0.010","","22.467","3:17.311","3","2755.306","3","93.387","86.273","8.772","6.714","0","Datsun","510"
"Mike Forsythe","15","4","331","TRACK MOD - RWD","0","","0.016","","22.483","1:43.271","2","2661.266","1","93.403","86.258","6.055","4.476","0","Honda","S2000"
"Kal Fortner","16","1","14","STREET MOD - RWD","0","","0.303","","22.786","0","2","1912.063","1","93.706","85.98","8.427","4.476","0","Mercedes-Benz","AMG GT S"
"Christopher Mayfield","17","2","914","STREET MOD - RWD","0","","0.085","","22.871","5:11.677","4","2223.74","1","93.791","85.902","14.492","8.952","0","Lotus","EVORA"
"Kyle Magnuson","18","1","570","STREET GT - RWD","0","","0.415","","23.286","0","2","1064.552","2","94.206","85.523","15.137","4.476","0","Porsche","718 CAYMAN"
"Jeremy Lowder","19","7","525","UNLIMITED - RWD","0","","0.524","","23.810","2 Laps","2","3286.989","1","94.73","85.05","4.902","4.476","0","Chevrolet","CORVETTE"
"Riley Stair","20","4","916","SUPER UNLIMITED - RWD","0","","0.053","","23.863","0 Laps","3","3405.398","2","94.783","85.003","7.098","6.714","0","Honda","CIVIC"
"Team Formula S","21","5","702","TRACK MOD - RWD","0","","0.524","","24.387","4:27.085","2","2825.08","1","95.307","84.535","5.704","4.476","0","Honda","S2000"
"Stephen Schiefer","22","3","884","STREET MOD - RWD","0","","0.350","","24.737","2.624","2","1914.687","1","95.657","84.226","8.416","4.476","0","Toyota","GR SUPRA"
"Joe Mielke","23","1","555","STREET - AWD","0","","0.182","","24.919","0","2","1072.03","2","95.839","84.066","15.031","4.476","0","Subaru","WRX STI"
"David Bamforth","24","6","404","TRACK MOD - RWD","0","","0.048","","24.967","3:30.847","3","2768.842","1","95.887","84.024","8.729","6.714","0","Porsche","CAYMAN"
"Gary Yeung","25","7","390","TRACK MOD - RWD","0","","0.008","","24.975","3:29.718","3","2767.713","3","95.895","84.017","8.733","6.714","0","Honda","S2000"
"Luca Barberis","26","2","63","STREET - AWD","0","","0.194","","25.169","1:43.299","3","1175.329","1","96.089","83.847","20.565","6.714","0","Mitsubishi","LANCER"
"Jeffery Ting","27","1","380","STREET MOD - FWD","0","","0.392","","25.561","0","4","2241.106","1","96.481","83.507","14.38","8.952","0","Honda","CIVIC TYPE R"
"Josh Halka","28","3","777","STREET - AWD","0","","0.129","","25.690","3:52.316","4","1304.346","2","96.61","83.395","24.708","8.952","0","Subaru","IMPREZA"
"Tony Barber","29","4","333","STREET - AWD","0","","0.013","","25.703","1:55.222","3","1187.252","1","96.623","83.384","20.358","6.714","0","Tesla","Model 3"
"Nicholas Aguayo","30","4","918","STREET MOD - RWD","0","","0.651","","26.354","5:20.109","3","2232.172","3","97.274","82.826","10.828","6.714","0","Toyota","GR SUPRA"
"Tom Tang","31","8","170","UNLIMITED - RWD","0","","0.036","","26.390","1 Lap","3","3412.262","3","97.31","82.795","7.083","6.714","0","Lotus","ELISE"
"Christopher Watson","32","5","237","STREET MOD - RWD","0","","0.114","","26.504","5:25.776","3","2237.839","3","97.424","82.698","10.801","6.714","0","Mazda","MX-5 MIATA"
"Mike Coons","33","5","310","STREET - AWD","0","","0.319","","26.823","4:15.85","4","1327.88","1","97.743","82.428","24.27","8.952","0","Subaru","IMPREZA"
"Karl Taht","34","2","819","STREET GT - RWD","0","","0.005","","26.828","3:40.022","4","1284.574","1","97.748","82.424","25.088","8.952","0","Porsche","CAYMAN"
"Josh Powers","35","8","19","TRACK MOD - RWD","0","","0.015","","26.843","3:38.376","3","2776.371","3","97.763","82.412","8.706","6.714","0","Chevrolet","CORVETTE"
"Noel Gill","36","9","824","TRACK MOD - RWD","0","","0.069","","26.912","3:48.991","3","2786.986","3","97.832","82.353","8.673","6.714","0","Dodge","VIPER"
"Henry Lam","37","6","339","STREET MOD - RWD","0","","0.344","","27.256","5:40.321","4","2252.384","1","98.176","82.065","14.308","8.952","0","Mazda","RX-7"
"Brandon Oglesby","38","10","141","TRACK MOD - RWD","0","","0.566","","27.822","2:05.408","2","2683.403","1","98.742","81.594","6.005","4.476","0","Bmw","1 SERIES"
"Aaron Rekkedahl","39","1","38","STREET - FWD","0","","0.346","","28.168","0","4","1346.534","2","99.088","81.31","23.933","8.952","0","Honda","CIVIC TYPE R"
"David Carroll","40","7","140","STREET MOD - RWD","0","","0.099","","28.267","5:55.824","4","2267.887","1","99.187","81.228","14.21","8.952","0","Honda","CIVIC"
"Christopher Rosales","41","2","992","STREET - FWD","0","","0.003","","28.270","1 Lap","3","1222.873","1","99.19","81.226","19.765","6.714","0","Honda","CIVIC TYPE R"
"Fez Babar","42","1","61","CLUB TR - RWD","23","","0.029","","28.299","0","2","565.279","2","99.219","81.202","28.506","4.476","0","Toyota","GR86"
"Peter Granberg","43","2","511","CLUB TR - RWD","1","1","0.052","","28.351","5.66","4","570.939","4","99.271","81.16","56.446","8.952","0","Subaru","BRZ"
"Nick Aegerter","44","6","654","STREET - AWD","0","","0.079","","28.430","2:01.974","3","1194.004","2","99.35","81.095","20.243","6.714","0","Ford","FOCUS"
"Devin Hofmann","45","1","145","STREET MOD - AWD","0","","0.064","","28.494","0","3","2259.2","3","99.414","81.043","10.699","6.714","0","Subaru","WRX"
"Dustin Williams","46","2","595","STREET MOD - FWD","0","","0.077","","28.571","8.215","4","2249.321","1","99.491","80.98","14.328","8.952","0","Honda","CIVIC TYPE R"
"Trey Tyler","47","3","143","STREET GT - RWD","0","","0.107","","28.678","2:20.299","3","1204.851","1","99.598","80.893","20.061","6.714","0","Toyota","GR SUPRA"
"Eddy Segal","48","3","470","STREET - FWD","0","","0.055","","28.733","1 Lap","3","1207.748","1","99.653","80.849","20.013","6.714","0","Honda","CIVIC"
"Ian Flavin","49","3","199","CLUB TR - RWD","2","2","0.211","","28.944","17.018","4","582.297","2","99.864","80.678","55.345","8.952","0","Subraru","BRZ"
"Johnson Mac","50","11","190","TRACK MOD - RWD","0","","0.351","","29.295","4:49.351","3","2847.346","3","100.215","80.395","8.489","6.714","0","Mazda","RX-7"
"Omar Kaayal","51","12","617","TRACK MOD - RWD","0","","0.013","","29.308","4:26.247","3","2824.242","1","100.228","80.385","8.558","6.714","0","Bmw","M3"
"Neal Wiebmer","52","1","265","STREET - RWD","0","","0.088","","29.396","0","4","1318.147","1","100.316","80.314","24.449","8.952","0","Bmw","M3"
"Andre Wenzel","53","8","108","STREET MOD - RWD","0","","0.168","","29.564","5:42.967","3","2255.03","3","100.484","80.18","10.718","6.714","0","Mazda","RX-7"
"Scalar Performance","54","9","800","UNLIMITED - RWD","0","","0.126","","29.690","1 Lap","3","3407.104","1","100.61","80.08","7.094","6.714","0","Scalar","SCR1"
"Mike Bryant","55","4","94","CLUB TR - RWD","3","3","0.203","","29.893","15.331","4","580.61","2","100.813","79.918","55.506","8.952","0","Mazda","MX-5"
"Jerami Bailey","56","5","13","CLUB TR - RWD","5","5","0.015","","29.908","23.164","4","588.443","3","100.828","79.906","54.767","8.952","0","Scion","FR-S"
"Fenton Sun","57","4","164","STREET - FWD","0","","0.151","","30.059","1 Lap","3","1211.586","1","100.979","79.787","19.949","6.714","0","Hyundai","ELANTRA N"
"Tan Nguyen","58","6","239","CLUB TR - RWD","4","4","0.198","","30.257","41.547","4","606.826","2","101.177","79.631","53.108","8.952","0","Honda","S2000"
"Mike Callaway","59","7","194","STREET - AWD","0","","0.026","","30.283","4:17.227","4","1329.257","2","101.203","79.61","24.245","8.952","0","Subaru","IMPREZA"
"Jedwyn Taasin","60","7","213","CLUB TR - RWD","7","7","0.324","","30.607","43.079","4","608.358","2","101.527","79.356","52.974","8.952","0","Honda","S2000"
"Larry Chen","61","9","558","STREET MOD - RWD","0","","0.026","","30.633","6:02.907","3","2274.97","1","101.553","79.336","10.624","6.714","0","Toyota","GR86"
"Brad Wintermantle","62","4","303","STREET GT - RWD","0","","0.050","","30.683","4:14.295","4","1318.847","2","101.603","79.297","24.436","8.952","0","Ford","MUSTANG"
"Garrett Cogburn","63","8","414","CLUB TR - RWD","6","6","0.074","","30.757","36.934","4","602.213","3","101.677","79.239","53.515","8.952","0","Honda","S2000"
"Brett Punay","64","10","189","STREET MOD - RWD","0","","0.005","","30.762","5:56.922","3","2268.985","3","101.682","79.235","10.653","6.714","0","Bmw","M3"
"Nathan Poulson","65","9","151","CLUB TR - RWD","90","","0.361","","31.123","18:55.001","1","1700.28","1","102.043","78.955","4.739","2.238","0","Subaru","BRZ"
"Graham Gaylord","66","1","11","CLUB TR - AWD","9","1","0.809","","31.932","0","3","504.958","3","102.852","78.334","47.866","6.714","0","Toyota","Corolla"
"Carlos Valenzuela","67","1","249","CLUB TR - FWD","8","1","0.155","","32.087","0","3","496.252","2","103.007","78.216","48.706","6.714","0","Honda","Civic"
"Whiskey Danger Racing","68","10","123","CLUB TR - RWD","10","8","0.204","","32.291","54.152","4","619.431","4","103.211","78.061","52.027","8.952","0","Honda","S2000"
"Phil Jolicoeur","69","2","344","STREET MOD - AWD","91","","1.227","","33.518","2 Laps","1","2249.686","1","104.438","77.144","3.581","2.238","0","Audi","5000"
"Charles Miller","70","1","55","STREET GT - AWD","0","","0.023","","33.541","0","3","1352.013","3","104.461","77.127","17.877","6.714","0","Nissan","GTR"
"Alex Westergaard","71","13","64","TRACK MOD - RWD","0","","0.007","","33.548","4:39.603","3","2837.598","2","104.468","77.122","8.518","6.714","0","Honda","S2000"
"Karla Pestotnik","72","11","454","CLUB TR - RWD","11","9","0.058","","33.606","57.291","4","622.57","4","104.526","77.079","51.765","8.952","0","Honda","S2000"
"Yo Keutla","73","14","147","TRACK MOD - RWD","93","","0.209","","33.815","38.97","1","2596.965","1","104.735","76.926","3.102","2.238","0","Porsche","911"
"Jerald Yutadco","74","15","183","TRACK MOD - RWD","0","","0.162","","33.977","4:21.638","3","2819.633","2","104.897","76.807","8.572","6.714","0","Subaru","BRZ"
"Jessica Powers","75","16","191","TRACK MOD - RWD","0","","0.294","","34.271","4:23.182","3","2821.177","2","105.191","76.592","8.567","6.714","0","Chevrolet","CORVETTE"
"David Bruner","76","2","138","STREET - RWD","0","","0.826","","35.097","26.081","4","1344.228","3","106.017","75.995","23.975","8.952","0","Nissan","350Z"
"Willem Drees","77","5","98","STREET - FWD","0","","0.469","","35.566","1.601","4","1348.135","2","106.486","75.661","23.905","8.952","0","Hyundai","VELOSTER"
"Steph Papadakis","78","8","536","STREET - AWD","0","","0.028","","35.594","4:35.005","4","1347.035","2","106.514","75.641","23.925","8.952","0","Toyota","COROLLA"
"Patrick Melgar","79","6","628","STREET - FWD","0","","0.076","","35.670","4.544","4","1351.078","1","106.59","75.587","23.853","8.952","0","Hyundai","VELOSTER"
"Anthony Do","80","9","273","STREET - AWD","0","","0.038","","35.708","5:00.553","4","1372.583","1","106.628","75.56","23.479","8.952","0","Toyota","COROLLA"
"Rob Dahm","81","11","146","STREET MOD - RWD","0","","0.229","","35.937","5:56.222","2","2268.285","2","106.857","75.398","7.104","4.476","0","Mazda","RX-7"
"Dai Yoshihara","82","10","909","UNLIMITED - RWD","96","","1.104","","37.041","3 Laps","1","3187.954","1","107.961","74.627","2.527","2.238","0","Honda","S2000"
"Lester Epps","83","2","231","CLUB TR - FWD","12","2","0.397","","37.438","2:22.858","4","639.11","3","108.358","74.354","50.425","8.952","0","Toyota","CELICA"
"Team Riaction","84","3","817","CLUB TR - FWD","13","3","0.925","","38.363","38.624","3","534.876","3","109.283","73.724","45.189","6.714","0","Acura","INTEGRA"
"Nehru Cheddie","85","5","46","STREET GT - RWD","0","","3.179","","41.542","1:24.186","2","1148.738","1","112.462","71.64","14.027","4.476","0","Porsche","911"
"Jacob Abbott","86","1","126","SUNDAE CUP - FWD","15","1","0.095","","41.637","0","3","544.305","2","112.557","71.58","44.406","6.714","0","Honda","FIT"
"Taylour Wargo","87","2","135","SUNDAE CUP - FWD","16","2","0.051","","41.688","4.977","3","549.282","2","112.608","71.547","44.004","6.714","0","Honda","FIT"
"Peter Nelson","88","12","281","CLUB TR - RWD","14","10","0.413","","42.101","-1 Laps","3","553.283","2","113.021","71.286","43.685","6.714","0","Bmw","1 SERIES"
"Jason Davidson","89","3","122","SUNDAE CUP - FWD","17","3","2.427","","44.528","11.673","3","555.978","2","115.448","69.787","43.474","6.714","0","Honda","FIT"
"Du Mah","90","4","876","SUNDAE CUP - FWD","18","4","0.030","","44.558","14.828","3","559.133","2","115.478","69.769","43.228","6.714","0","Honda","FIT"
"Justin Okamoto","91","13","322","CLUB TR - RWD","19","11","2.633","","47.191","10.665","3","575.944","2","118.111","68.214","41.967","6.714","0","Bmw","318I"
"Tj Keon","92","6","305","STREET GT - RWD","0","","2.101","","49.292","3:50.675","3","1295.227","1","120.212","67.022","18.661","6.714","0","Ford","CROWN VICTORIA"
"Shawn Bassett","93","11","266","UNLIMITED - RWD","97","","0.093","","49.385","3 Laps","1","3224.7","1","120.305","66.97","2.498","2.238","0","Honda","CIVIC"
"Fields Autoworks","94","5","969","SUNDAE CUP - FWD","22","6","0.889","","50.274","47.658","3","591.963","3","121.194","66.479","40.831","6.714","0","Honda","Fit"
"Christian Wendland","95","6","269","SUNDAE CUP - FWD","20","5","2.962","","53.236","58.342","3","602.647","3","124.156","64.893","40.107","6.714","0","Honda","FIT"
"Jaime Garcia","96","4","241","CLUB TR - FWD","21","4","0.301","","53.537","1:40.431","3","596.683","3","124.457","64.736","40.508","6.714","0","Honda","Civic"
"Robert Robles","97","17","874","TRACK MOD - RWD","94","","2:54.846","","3:48.383","3:59.418","1","2797.413","1","299.303","26.919","2.88","2.238","0","Toyota","Supra"
"Zhenyang Huang","98","12","180","STREET MOD - RWD","0","","","","","2 Laps","0","1614.301","0","0.0","0.0","0.0","0.0","0","Toyota","GR SUPRA"
"James Kirkham","99","12","450","UNLIMITED - RWD","0","","","","","4 Laps","0","3389.482","0","0.0","0.0","0.0","0.0","0","Mercedes-Benz","AMG GT"
"Sasha Anis","100","13","714","UNLIMITED - RWD","0","","","","","9.62","0","3422.328","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
