"Event ID","Event Name","Started At","Ended At"
"278-5-2147483668-20231020","Gridlife Laguna Seca","2023-10-20 17:40:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","MODEL3","1073741910","Qualifying","Qualifying","2023-10-20 22:00:00 UTC","2023-10-20 22:16:17 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-laguna-seca/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tony Barber","1","1","333","MODEL 3 - AWD","8","8","","","","0","4","939.475","1","101.753","79.18","34.303","8.952","0","Tesla","MODEL 3"
"Drew Peterson","2","2","158","MODEL 3 - AWD","1","1","0.043","","0.043","1 Lap","3","755.459","3","101.796","79.147","31.994","6.714","0","Tesla","MODEL 3"
"Steven Case","3","3","243","MODEL 3 - AWD","3","3","0.669","","0.712","0 Laps","4","874.429","2","102.465","78.63","36.855","8.952","0","Tesla","MODEL 3"
"Rudolph Xu","4","4","16","MODEL 3 - AWD","5","5","2.250","","2.962","0 Laps","4","887.014","2","104.715","76.94","36.332","8.952","0","Tesla","MODEL 3"
"Jesse Tong","5","5","119","MODEL 3 - AWD","4","4","1.026","","3.988","0 Laps","4","890.958","4","105.741","76.194","36.171","8.952","0","Tesla","MODEL 3"
"Chad Martin","6","6","745","MODEL 3 - AWD","9","9","0.067","","4.055","22.991","4","962.466","2","105.808","76.145","33.484","8.952","0","Tesla","MODEL 3"
"Movses Balyan","7","7","821","MODEL 3 - AWD","2","2","1.734","","5.789","0 Laps","4","880.459","2","107.542","74.918","36.603","8.952","0","Tesla","MODEL 3"
"Morgan Higham","8","8","670","MODEL 3 - AWD","6","6","0.598","","6.387","0 Laps","4","900.777","3","108.14","74.503","35.777","8.952","0","Tesla","MODEL 3"
"Seth Patterson","9","9","608","MODEL 3 - AWD","7","7","6.942","","13.329","0 Laps","4","925.572","2","115.082","70.009","34.819","8.952","0","Tesla","MODEL 3"
"David Schlessman","10","10","173","MODEL 3 - AWD","0","","","","","4 Laps","0","126.473","0","0.0","0.0","0.0","0.0","0","Tesla","MODEL 3"
