"Event ID","Event Name","Started At","Ended At"
"278-5-2147483668-20231020","Gridlife Laguna Seca","2023-10-20 17:40:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","RUSH","1073741906","Practice","Practice","2023-10-20 17:40:00 UTC","2023-10-20 17:57:27 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-laguna-seca/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Schneider","1","1","2","RUSH","19","19","","","","0","4","961.961","3","100.853","79.887","33.502","8.952","0","Rush","SR"
"Dave Maddison","2","2","56","RUSH","1","1","1.318","","1.318","27.794","5","989.755","3","102.171","78.856","40.701","11.19","0","Rush","SR"
"John Parkinson","3","3","177","RUSH","2","2","2.683","","4.001","34.36","5","996.321","3","104.854","76.838","40.433","11.19","0","Rush","SR"
"Brandon Showalter","4","4","75","RUSH","18","18","0.364","","4.365","12.144","4","974.105","3","105.218","76.572","33.084","8.952","0","Rush","SR"
"Darius Garcia","5","5","18","RUSH","14","14","1.156","","5.521","0.968","4","962.929","3","106.374","75.74","33.468","8.952","0","Rush","SR"
"Steven Tory","6","6","44","RUSH","6","6","0.053","","5.574","28.343","4","990.304","3","106.427","75.703","32.543","8.952","0","Rush","SR"
"Brad Burges","7","7","51","RUSH","5","5","0.480","","6.054","28.104","4","990.065","2","106.907","75.363","32.551","8.952","0","Rush","SR"
"Blair Hosie","8","8","8","RUSH","7","7","0.194","","6.248","0 Laps","4","961.722","2","107.101","75.226","33.51","8.952","0"
"Erick GLerlof","9","9","821","RUSH","4","4","0.063","","6.311","33.501","5","995.462","2","107.164","75.182","40.468","11.19","0","Rush","SR"
"Sam Kim","10","10","153","RUSH","17","17","0.554","","6.865","24.746","4","986.707","3","107.718","74.795","32.661","8.952","0","Rush","SR"
"Alex Chang","11","11","1","RUSH","13","13","0.002","","6.867","2.281","4","964.242","3","107.72","74.794","33.422","8.952","0","Rush","SR"
"Kyle Melnyk","12","12","35","RUSH","3","3","0.037","","6.904","27.649","4","989.61","2","107.757","74.768","32.566","8.952","0","Rush","SR"
"Kabriel Robichaux","13","13","76","RUSH","15","15","0.090","","6.994","11.032","4","972.993","3","107.847","74.706","33.122","8.952","0","Rush","SR"
"Travis Pendelton","14","14","211","RUSH","20","20","1.426","","8.420","3 Laps","1","323.005","1","109.273","73.731","24.943","2.238","0","Rush","SR"
"John Long","15","15","512","RUSH","9","9","0.047","","8.467","7.807","4","969.768","3","109.32","73.699","33.232","8.952","0","Rush","SR"
"Glen Dagenais","16","16","22","RUSH","10","10","1.007","","9.474","12.37","4","974.331","2","110.327","73.027","33.076","8.952","0","Rush","SR"
"Sam Reed","17","17","4","RUSH","16","16","3.825","","13.299","26.905","4","988.866","3","114.152","70.58","32.59","8.952","0","Rush","SR"
"Amit Patel","18","18","75X","RUSH","11","11","4.250","","17.549","33.958","4","995.919","3","118.402","68.046","32.359","8.952","0","Rush","SR"
"Jeff Carr","19","19","39","RUSH","12","12","3.194","","20.743","2 Laps","2","801.211","1","121.596","66.259","20.112","4.476","0","Rush","SR"
"Andrew Holister","20","20","40","RUSH","8","8","4.176","","24.919","42.091","4","1004.052","1","125.772","64.059","32.097","8.952","0","Rush","SR"
