"Event ID","Event Name","Started At","Ended At"
"278-5-2147483668-20231020","Gridlife Laguna Seca","2023-10-20 17:40:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","RUSH","1073741931","TT Heat 2","Qualifying","2023-10-22 16:35:00 UTC","2023-10-22 16:47:39 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-laguna-seca/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Blair Hosie","1","1","8","RUSH","10","10","","","","0","5","635.963","3","94.661","85.112","63.343","11.19","0","Rush","SR"
"Federico Mosconi","2","2","3","RUSH","8","8","1.125","","1.125","1:18.837","6","714.8","2","95.786","84.113","67.628","13.428","0","Rush","SR"
"Travis Pendelton","3","3","211","RUSH","4","4","0.435","","1.560","1:14.955","6","710.918","6","96.221","83.732","67.998","13.428","0","Rush","SR"
"Darius Garcia","4","4","18","RUSH","9","9","0.929","","2.489","0 Laps","5","629.584","4","97.15","82.932","63.985","11.19","0","Rush","SR"
"John Parkinson","5","5","177","RUSH","2","2","0.271","","2.760","1:18.454","6","714.417","2","97.421","82.701","67.665","13.428","0","Rush","SR"
"Steven Tory","6","6","44","RUSH","12","12","0.532","","3.292","10.871","5","646.834","2","97.953","82.252","62.279","11.19","0","Rush","SR"
"Erick GLerlof","7","7","821","RUSH","3","3","0.073","","3.365","0 Laps","5","621.519","5","98.026","82.19","64.815","11.19","0","Rush","SR"
"Dave Maddison","8","8","56","RUSH","1","1","0.325","","3.690","0 Laps","5","623.844","4","98.351","81.919","64.574","11.19","0","Rush","SR"
"Kyle Melnyk","9","9","35","RUSH","6","6","0.719","","4.409","4.88","5","640.843","4","99.07","81.324","62.861","11.19","0","Rush","SR"
"Brad Burges","10","10","51","RUSH","5","5","0.010","","4.419","1.183","5","637.146","3","99.08","81.316","63.226","11.19","0","Rush","SR"
"John Long","11","11","512","RUSH","11","11","0.497","","4.916","25.975","5","661.938","2","99.577","80.91","60.858","11.19","0","Rush","SR"
"Glen Dagenais","12","12","22","RUSH","17","17","1.111","","6.027","1 Lap","4","586.17","4","100.688","80.017","54.979","8.952","0","Rush","SR"
"Michael Schneider","13","13","2","RUSH","16","16","0.308","","6.335","48.226","5","684.189","4","100.996","79.773","58.878","11.19","0","Rush","SR"
"Brandon Showalter","14","14","75","RUSH","15","15","0.137","","6.472","40.305","5","676.268","3","101.133","79.665","59.568","11.19","0","Rush","SR"
"Andrew Holister","15","15","40","RUSH","14","14","0.398","","6.870","55.296","5","691.259","4","101.531","79.353","58.276","11.19","0","Rush","SR"
"Sam Reed","16","16","4","RUSH","7","7","1.537","","8.407","19.974","5","655.937","3","103.068","78.17","61.414","11.19","0","Rush","SR"
"Amit Patel","17","17","75X","RUSH","13","13","4.283","","12.690","1 Lap","4","594.521","4","107.351","75.051","54.207","8.952","0","Rush","SR"
"Dana Krause","18","18","17","RUSH","19","19","7.640","","20.330","16.67","4","652.633","4","114.991","70.065","49.38","8.952","0","RUSH","SR"
"Jeff Carr","19","19","39","RUSH","18","18","6.960","","27.290","2 Laps","3","569.519","3","121.951","66.066","42.44","6.714","0","Rush","SR"
