"Event ID","Event Name","Started At","Ended At"
"278-5-2147483668-20231020","Gridlife Laguna Seca","2023-10-20 17:40:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","TA","1073741926","Podium Sprint","Qualifying","2023-10-21 21:45:00 UTC","2023-10-21 22:43:56 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-laguna-seca/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robin Shute","1","1","491","SUPER UNLIMITED - RWD","0","","","","","0","2","3454.545","2","72.417","111.256","4.664","4.476","0","Wolf","TSC-FS"
"Sasha Anis","2","1","714","UNLIMITED - RWD","0","","11.924","","11.924","0","2","3069.25","1","84.341","95.526","5.25","4.476","0","Nissan","350z"
"Jason Chin","3","2","270","SUPER UNLIMITED - RWD","0","","0.076","","12.000","48.514","2","3503.059","2","84.417","95.44","4.6","4.476","0","Nissan","ALTIMA"
"Simon Sigier","4","2","642","UNLIMITED - RWD","0","","0.865","","12.865","9.045","2","3078.295","2","85.282","94.472","5.235","4.476","0","Ktm","GT2"
"Craig Coker","5","1","805","UNLIMITED - AWD","34","","1.611","","14.476","0","1","3012.181","1","86.893","92.721","2.675","2.238","0","Tesla","MODEL S"
"Sylas Montgomery","6","3","848","SUPER UNLIMITED - RWD","0","","1.368","","15.844","56.436","2","3510.981","2","88.261","91.284","4.589","4.476","0","Mfg","ROAD COURSE SPRINT CAR"
"Will Wattanawongkiri","7","4","770","SUPER UNLIMITED - RWD","0","","1.721","","17.565","1:07.093","2","3521.638","2","89.982","89.538","4.576","4.476","0","Infiniti","FX"
"Gabe Zamora","8","1","274","TRACK MOD - RWD","0","","0.489","","18.054","0","2","2484.643","2","90.471","89.054","6.485","4.476","0","Porsche","911"
"George Zhao","9","1","159","TRACK MOD - AWD","0","","0.222","","18.276","0","2","2476.306","2","90.693","88.836","6.507","4.476","0","Audi","R8"
"James Kirkham","10","3","450","UNLIMITED - RWD","35","","0.078","","18.354","1 Lap","1","3053.045","1","90.771","88.76","2.639","2.238","0","Mercedes-Benz","AMG GT"
"Andrew Dekoning","11","2","232","TRACK MOD - AWD","0","","0.047","","18.401","0 Laps","2","2468.427","1","90.818","88.714","6.528","4.476","0","Tesla","Model S"
"William Kwok","12","2","315","TRACK MOD - RWD","0","","1.816","","20.217","24.2","2","2508.843","2","92.634","86.975","6.423","4.476","0","Chevrolet","CORVETTE"
"Kal Fortner","13","1","14","STREET MOD - RWD","33","","0.734","","20.951","0","1","1975.183","1","93.368","86.291","4.079","2.238","0","Mercedes-Benz","AMG GT S"
"Christopher Mayfield","14","2","914","STREET MOD - RWD","0","","0.410","","21.361","1:39.603","2","2074.786","1","93.778","85.914","7.766","4.476","0","Lotus","EVORA"
"Riley Stair","15","5","916","SUPER UNLIMITED - RWD","36","","0.676","","22.037","1 Lap","1","3436.973","1","94.454","85.299","2.344","2.238","0","Honda","CIVIC"
"Luca Barberis","16","1","63","STREET - AWD","0","","0.562","","22.599","0","2","1185.459","2","95.016","84.794","13.593","4.476","0","Mitsubishi","LANCER"
"Stephen Schiefer","17","3","884","STREET MOD - RWD","0","","0.171","","22.770","2:05.83","2","2101.013","1","95.187","84.642","7.669","4.476","0","Toyota","GR SUPRA"
"Joe Mielke","18","2","555","STREET - AWD","0","","0.655","","23.425","16.213","2","1201.672","2","95.842","84.063","13.409","4.476","0","Subaru","WRX STI"
"Josh Halka","19","3","777","STREET - AWD","0","","0.807","","24.232","31.181","2","1216.64","1","96.649","83.361","13.244","4.476","0","Subaru","IMPREZA"
"Andy Voelkel","20","1","34","STREET GT - RWD","0","","0.031","","24.263","0","2","1652.932","2","96.68","83.335","9.748","4.476","0","Chevrolet","CORVETTE"
"Tony Barber","21","4","333","STREET - AWD","0","","0.516","","24.779","45.518","2","1230.977","2","97.196","82.892","13.09","4.476","0","Tesla","Model 3"
"Mike Coons","22","5","310","STREET - AWD","0","","0.102","","24.881","49.636","2","1235.095","1","97.298","82.805","13.046","4.476","0","Subaru","IMPREZA"
"Jeffery Ting","23","1","380","STREET MOD - FWD","0","","0.151","","25.032","0","2","2114.444","1","97.449","82.677","7.621","4.476","0","Honda","CIVIC TYPE R"
"Karl Taht","24","2","819","STREET GT - RWD","0","","0.961","","25.993","20.071","2","1673.003","2","98.41","81.87","9.632","4.476","0","Porsche","CAYMAN"
"Trey Tyler","25","3","143","STREET GT - RWD","0","","0.848","","26.841","29.425","2","1682.357","2","99.258","81.17","9.578","4.476","0","Toyota","GR SUPRA"
"Fez Babar","26","1","61","CLUB TR - RWD","0","","0.345","","27.186","0","2","786.605","1","99.603","80.889","20.485","4.476","0","Toyota","GR86"
"Peter Granberg","27","2","511","CLUB TR - RWD","0","","0.301","","27.487","7.827","2","794.432","1","99.904","80.645","20.283","4.476","0","Subaru","BRZ"
"Ian Flavin","28","3","199","CLUB TR - RWD","0","","1.186","","28.673","16.024","2","802.629","2","101.09","79.699","20.076","4.476","0","Subraru","BRZ"
"Brad Wintermantle","29","4","303","STREET GT - RWD","0","","0.087","","28.760","42.928","2","1695.86","2","101.177","79.631","9.502","4.476","0","Ford","MUSTANG"
"Jerami Bailey","30","4","13","CLUB TR - RWD","0","","0.127","","28.887","37.751","2","824.356","1","101.304","79.531","19.547","4.476","0","Scion","FR-S"
"Jacob Abbott","31","1","126","SUNDAE CUP - FWD","1","1","11.580","","40.467","0","2","353.922","1","112.884","71.372","45.529","4.476","0","Honda","FIT"
"Taylour Wargo","32","2","135","SUNDAE CUP - FWD","2","2","0.846","","41.313","17.322","2","371.244","2","113.73","70.841","43.404","4.476","0","Honda","FIT"
"Jason Davidson","33","3","122","SUNDAE CUP - FWD","3","3","1.920","","43.233","35.017","2","388.939","2","115.65","69.665","41.43","4.476","0","Honda","FIT"
"Du Mah","34","4","876","SUNDAE CUP - FWD","4","4","0.238","","43.471","43.215","2","397.137","2","115.888","69.522","40.574","4.476","0","Honda","FIT"
