"Event ID","Event Name","Started At","Ended At"
"278-5-2147483668-20231020","Gridlife Laguna Seca","2023-10-20 17:40:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","RUSH","1073741908","Race 1","Race","2023-10-20 23:15:00 UTC","2023-10-20 23:27:44 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-laguna-seca/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blair Hosie","1","1","8","RUSH","3","3","","","","0","7","673.891","7","94.402","85.346","83.689","15.666","0"
"Michael Schneider","2","2","2","RUSH","2","2","0.963","","0.963","0.963","7","674.854","7","94.421","85.328","83.57","15.666","0","Rush","SR"
"Alex Chang","3","3","1","RUSH","4","4","2.932","","3.895","3.895","7","677.786","7","94.902","84.896","83.209","15.666","0","Rush","SR"
"Federico Mosconi","4","4","3","RUSH","1","1","3.416","","7.311","7.311","7","681.202","3","95.573","84.3","82.791","15.666","0","Rush","SR"
"Dave Maddison","5","5","56","RUSH","9","9","22.265","","29.576","29.576","7","703.467","4","99.103","81.297","80.171","15.666","0","Rush","SR"
"Kabriel Robichaux","6","6","76","RUSH","7","7","3.237","","32.813","32.813","7","706.704","7","99.12","81.283","79.804","15.666","0","Rush","SR"
"Erick GLerlof","7","7","821","RUSH","10","10","3.736","","36.549","36.549","7","710.44","6","98.985","81.394","79.384","15.666","0","Rush","SR"
"Glen Dagenais","8","8","22","RUSH","13","13","1.050","","37.599","37.599","7","711.49","7","99.165","81.246","79.267","15.666","0","Rush","SR"
"Kyle Melnyk","9","9","35","RUSH","12","12","0.816","","38.415","38.415","7","712.306","6","99.084","81.313","79.176","15.666","0","Rush","SR"
"Darius Garcia","10","10","18","RUSH","6","6","1.803","","40.218","40.218","7","714.109","6","99.383","81.068","78.976","15.666","0","Rush","SR"
"Brad Burges","11","11","51","RUSH","14","14","0.332","","40.550","40.55","7","714.441","6","99.467","81.0","78.939","15.666","0","Rush","SR"
"Steven Tory","12","12","44","RUSH","19","19","0.602","","41.152","41.152","7","715.043","5","98.505","81.791","78.873","15.666","0","Rush","SR"
"Brandon Showalter","13","13","75","RUSH","11","11","7.459","","48.611","48.611","7","722.502","6","100.862","79.879","78.059","15.666","0","Rush","SR"
"John Long","14","14","512","RUSH","16","16","3.421","","52.032","52.032","7","725.923","6","100.604","80.084","77.691","15.666","0","Rush","SR"
"John Parkinson","15","15","177","RUSH","8","8","11.712","","1:03.744","1:03.744","7","737.635","4","98.808","81.54","76.457","15.666","0","Rush","SR"
"Amit Patel","16","16","75X","RUSH","15","15","3.374","","1:07.118","1:07.118","7","741.009","5","103.016","78.209","76.109","15.666","0","Rush","SR"
"Andrew Holister","17","17","40","RUSH","17","17","3.348","","1:10.466","1:10.466","7","744.357","7","102.067","78.936","75.767","15.666","0","Rush","SR"
"Sam Reed","18","18","4","RUSH","18","18","4.038","","1:14.504","1:14.504","7","748.395","7","103.911","77.536","75.358","15.666","0","Rush","SR"
"Jeff Carr","19","19","39","RUSH","20","20","1 Lap","","1 Lap","24.89","6","698.781","2","112.075","71.888","69.179","13.428","0","Rush","SR"
"Sam Kim","20","20","153","RUSH","5","5","1 Lap","","2 Laps","2 Laps","5","490.39","4","96.481","83.507","82.147","11.19","0","Rush","SR"
