"Event ID","Event Name","Started At","Ended At"
"278-5-2147483668-20231020","Gridlife Laguna Seca","2023-10-20 17:40:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","TA","1073741933","Last Dash","Qualifying","2023-10-22 15:15:00 UTC","2023-10-22 16:20:44 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-laguna-seca/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Team Formula S","1","1","702","TRACK MOD - RWD","0","","","","","0","4","3620.233","4","93.874","85.826","8.902","8.952","0","Honda","S2000"
"Nicholas Gardner","2","1","52","UNLIMITED - RWD","0","","0.113","","0.113","0","2","3419.668","2","93.987","85.722","4.712","4.476","0","Ford","SHELBY GT500"
"Gary Yeung","3","2","390","TRACK MOD - RWD","0","","1.918","","2.031","3:18.823","6","3819.056","6","95.905","84.008","12.658","13.428","0","Honda","S2000"
"Tom Tang","4","2","170","UNLIMITED - RWD","0","","0.459","","2.490","7:34.419","6","3874.087","4","96.364","83.608","12.478","13.428","0","Lotus","ELISE"
"Damon Fryer","5","3","580","UNLIMITED - RWD","0","","0.955","","3.445","8.164","2","3427.832","2","97.319","82.788","4.701","4.476","0","Lamborghini","HURACAN"
"Noel Gill","6","3","824","TRACK MOD - RWD","0","","0.274","","3.719","3:45.537","6","3845.77","5","97.593","82.555","12.57","13.428","0","Dodge","VIPER"
"David Bamforth","7","4","404","TRACK MOD - RWD","0","","0.053","","3.772","3:26.581","6","3826.814","6","97.646","82.51","12.632","13.428","0","Porsche","CAYMAN"
"Nicholas Aguayo","8","1","918","STREET MOD - RWD","0","","0.076","","3.848","0","4","3650.368","4","97.722","82.446","8.828","8.952","0","Toyota","GR SUPRA"
"Josh Powers","9","5","19","TRACK MOD - RWD","0","","0.328","","4.176","2:48.126","5","3788.359","3","98.05","82.17","10.634","11.19","0","Chevrolet","CORVETTE"
"Christopher Watson","10","2","237","STREET MOD - RWD","0","","0.843","","5.019","3:30.342","6","3860.71","4","98.893","81.47","12.521","13.428","0","Mazda","MX-5 MIATA"
"Aaron Rekkedahl","11","1","38","STREET - FWD","0","","1.581","","6.600","0","7","2971.43","7","100.474","80.188","18.98","15.666","0","Honda","CIVIC TYPE R"
"Devin Hofmann","12","1","145","STREET MOD - AWD","0","","0.587","","7.187","0","7","2957.719","6","101.061","79.722","19.068","15.666","0","Subaru","WRX"
"Henry Lam","13","3","339","STREET MOD - RWD","0","","0.002","","7.189","-3 Laps","7","2948.24","7","101.063","79.721","19.129","15.666","0","Mazda","RX-7"
"Scalar Performance","14","4","800","UNLIMITED - RWD","0","","0.758","","7.947","5:31.835","5","3751.503","4","101.821","79.127","10.738","11.19","0","Scalar","SCR1"
"Tan Nguyen","15","1","239","CLUB TR - RWD","0","","0.557","","8.504","0","5","2955.751","4","102.378","78.697","13.629","11.19","0","Honda","S2000"
"Eddy Segal","16","2","470","STREET - FWD","0","","2.098","","10.602","1 Lap","6","2890.11","2","104.476","77.116","16.726","13.428","0","Honda","CIVIC"
"Andre Wenzel","17","4","108","STREET MOD - RWD","0","","0.485","","11.087","2 Laps","2","2465.143","2","104.961","76.76","6.537","4.476","0","Mazda","RX-7"
"Omar Kaayal","18","6","617","TRACK MOD - RWD","0","","0.416","","11.503","1 Lap","3","2577.482","2","105.377","76.457","9.378","6.714","0","Bmw","M3"
"Larry Chen","19","5","558","STREET MOD - RWD","0","","0.290","","11.793","0 Laps","4","1436.572","4","105.667","76.247","22.433","8.952","0","Toyota","GR86"
"Brett Punay","20","6","189","STREET MOD - RWD","0","","0.483","","12.276","0 Laps","4","1435.392","2","106.15","75.9","22.452","8.952","0","Bmw","M3"
"Whiskey Danger Racing","21","2","123","CLUB TR - RWD","0","","1.323","","13.599","-1 Laps","6","1677.574","5","107.473","74.966","28.816","13.428","0","Honda","S2000"
"Phil Jolicoeur","22","2","344","STREET MOD - AWD","0","","3.483","","17.082","2 Laps","5","1605.374","4","110.956","72.613","25.093","11.19","0","Audi","5000"
"Mike Callaway","23","1","194","STREET - AWD","0","","0.758","","17.840","0","5","1582.596","3","111.714","72.12","25.454","11.19","0","Subaru","IMPREZA"
"Jedwyn Taasin","24","3","213","CLUB TR - RWD","0","","0.377","","18.217","1 Lap","4","1462.733","2","112.091","71.877","22.032","8.952","0","Honda","S2000"
"David Bruner","25","1","138","STREET - RWD","3","1","1.078","","19.295","0","5","729.534","4","113.169","71.193","55.219","11.19","0","Nissan","350Z"
"Jessica Powers","26","7","191","TRACK MOD - RWD","0","","5.154","","24.449","2 Laps","2","1258.87","1","118.323","68.092","12.8","4.476","0","Chevrolet","CORVETTE"
"Peter Nelson","27","4","281","CLUB TR - RWD","1","1","1.389","","25.838","0 Laps","5","736.293","5","119.712","67.302","54.712","11.19","0","Bmw","1 SERIES"
"Tj Keon","28","1","305","STREET GT - RWD","4","1","7.407","","33.245","0","5","793.264","2","127.119","63.38","50.783","11.19","0","Ford","CROWN VICTORIA"
"Justin Okamoto","29","5","322","CLUB TR - RWD","2","2","1.559","","34.804","1 Lap","4","672.37","4","128.678","62.612","47.931","8.952","0","Bmw","318I"
"Lester Epps","30","1","231","CLUB TR - FWD","5","1","11.951","","46.755","0","1","301.971","1","140.629","57.291","26.681","2.238","0","Toyota","CELICA"
"Garrett Cogburn","31","6","414","CLUB TR - RWD","0","","","","","0 Laps","5","1592.627","0","0.0","0.0","25.294","11.19","0","Honda","S2000"
"Christopher Rosales","32","3","992","STREET - FWD","0","","","","","2 Laps","5","2791.334","0","0.0","0.0","14.432","11.19","0","Honda","CIVIC TYPE R"
"Craig Coker","33","1","805","UNLIMITED - AWD","0","","","","","0","2","3436.578","0","0.0","0.0","4.689","4.476","0","Tesla","MODEL S"
"Jerald Yutadco","34","8","183","TRACK MOD - RWD","0","","","","","4 Laps","0","1037.508","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
