"Event ID","Event Name","Started At","Ended At"
"278-5-2147483668-20231020","Gridlife Laguna Seca","2023-10-20 17:40:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","RUSH","1073741921","Race 2","Race","2023-10-21 15:25:00 UTC","2023-10-21 15:40:06 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-laguna-seca/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blair Hosie","1","1","8","RUSH","1","1","","","","0","8","764.517","4","94.027","85.686","84.307","17.904","0"
"Michael Schneider","2","2","2","RUSH","2","2","3.475","","3.475","3.475","8","767.992","7","94.748","85.034","83.926","17.904","0","Rush","SR"
"Federico Mosconi","3","3","3","RUSH","3","3","5.289","","8.764","8.764","8","773.281","3","95.329","84.516","83.352","17.904","0","Rush","SR"
"Alex Chang","4","4","1","RUSH","4","4","18.525","","27.289","27.289","8","791.806","7","96.68","83.335","81.402","17.904","0","Rush","SR"
"Darius Garcia","5","5","18","RUSH","7","7","3.439","","30.728","30.728","8","795.245","7","96.692","83.324","81.05","17.904","0","Rush","SR"
"Travis Pendelton","6","6","211","RUSH","19","19","6.411","","37.139","37.139","8","801.656","8","97.968","82.239","80.402","17.904","0","Rush","SR"
"Sam Kim","7","7","153","RUSH","18","18","0.295","","37.434","37.434","8","801.951","5","97.348","82.763","80.372","17.904","0","Rush","SR"
"Dave Maddison","8","8","56","RUSH","6","6","5.731","","43.165","43.165","8","807.682","8","98.847","81.508","79.802","17.904","0","Rush","SR"
"Brad Burges","9","9","51","RUSH","10","10","1.657","","44.822","44.822","8","809.339","8","97.845","82.342","79.638","17.904","0","Rush","SR"
"Steven Tory","10","10","44","RUSH","12","12","0.307","","45.129","45.129","8","809.646","8","97.816","82.367","79.608","17.904","0","Rush","SR"
"John Parkinson","11","11","177","RUSH","14","14","1.031","","46.160","46.16","8","810.677","8","97.803","82.378","79.507","17.904","0","Rush","SR"
"Glen Dagenais","12","12","22","RUSH","8","8","2.083","","48.243","48.243","8","812.76","8","98.947","81.425","79.303","17.904","0","Rush","SR"
"John Long","13","13","512","RUSH","13","13","8.589","","56.832","56.832","8","821.349","6","99.77","80.754","78.474","17.904","0","Rush","SR"
"Brandon Showalter","14","14","75","RUSH","15","15","3.875","","1:00.707","1:00.707","8","825.224","5","100.435","80.219","78.105","17.904","0","Rush","SR"
"Andrew Holister","15","15","40","RUSH","16","16","0.736","","1:01.443","1:01.443","8","825.96","6","100.368","80.273","78.036","17.904","0","Rush","SR"
"Amit Patel","16","16","75X","RUSH","17","17","26.572","","1:28.015","1:28.015","8","852.532","7","103.031","78.198","75.603","17.904","0","Rush","SR"
"Sam Reed","17","17","4","RUSH","20","20","3.086","","1:31.101","1:31.101","8","855.618","7","103.917","77.531","75.331","17.904","0","Rush","SR"
"Kyle Melnyk","18","18","35","RUSH","11","11","0.832","","1:31.933","1:31.933","8","856.45","3","102.277","78.774","75.258","17.904","0","Rush","SR"
"Kabriel Robichaux","19","19","76","RUSH","5","5","1 Lap","","1 Lap","1 Lap","7","703.665","5","97.553","82.589","80.148","15.666","0","Rush","SR"
"Jeff Carr","20","20","39","RUSH","21","21","2:26.360","","1 Lap","1:25.508","7","850.025","2","115.14","69.974","66.348","15.666","0","Rush","SR"
"Erick GLerlof","21","21","821","RUSH","9","9","3 Laps","","4 Laps","4 Laps","4","450.291","2","99.634","80.864","71.57","8.952","0","Rush","SR"
