"Event ID","Event Name","Started At","Ended At"
"602-3933-2147484119-20220507","NASCAR México Series - Qro","2022-05-07 14:00:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","3933","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","NASCAR","1073743439","Calificación","Qualifying","2022-05-07 20:20:00 UTC","2022-05-07 21:22:20 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-mexico-series-qro/results/1073743439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","NM","0","","","","","0","2","1491.919","1","29.492","152.584","6.032","2.5","0","NASCAR","Sidral Aga- Red Cola","Ford"
"Xavi Razo","2","2","7","NM","0","","0.098","","0.098","35:59.116","2","3651.035","2","29.59","152.078","2.465","2.5","0","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Rubén García Jr","3","3","88","NM","0","","0.071","","0.169","13:49.677","2","2321.596","1","29.661","151.714","3.877","2.5","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Rubén Rovelo","4","4","28","NM","0","","0.017","","0.186","5:31.366","2","1823.285","1","29.678","151.627","4.936","2.5","0","Alessandros","Ford"
"Gerardo Nieto (N)","5","1","77","CH","0","","0.032","","0.218","0","2","2896.431","1","29.71","151.464","3.107","2.5","0","Gas Nieto- Batta Sushi- JV Motorsports","Ford"
"Abraham Calderón","6","5","2","NM","0","","0.002","","0.220","19:39.391","2","2671.31","1","29.712","151.454","3.369","2.5","0","Commscope- Telcel","Chevrolet"
"Andres Pérez de Lara","7","2","1","CH","0","","0.060","","0.280","0 Laps","2","1179.749","1","29.772","151.149","7.629","2.5","0","Commscope- Telcel","Ford"
"Max Gutiérrez","8","6","3","NM","0","","0.046","","0.326","1:55.161","2","1607.08","1","29.818","150.916","5.6","2.5","0","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Jake Cosío","9","7","51","NM","0","","0.018","","0.344","26:54.495","2","3106.414","1","29.836","150.825","2.897","2.5","0","Chevron Havoline Racing","Chevrolet"
"Rodrigo Rejón","10","3","19","CH","1","1","0.033","","0.377","0 Laps","2","200.785","2","29.869","150.658","44.824","2.5","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Marco Marín","11","4","63","CH","0","","0.005","","0.382","0 Laps","2","1921.791","1","29.874","150.633","4.683","2.5","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile- Healthistsolutions","Ford"
"Alex de Alba","12","5","14","CH","0","","0.018","","0.400","0 Laps","2","2490.101","1","29.892","150.542","3.614","2.5","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"German Quiroga","13","8","69","NM","33","","0.011","","0.411","28:33.456","1","3205.375","1","29.903","150.487","1.404","1.25","0","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Juan Manuel González","14","6","45","CH","0","","0.037","","0.448","0 Laps","2","2795.423","1","29.94","150.301","3.22","2.5","0","Monster Energy- Ilux- 3M- OLX","Ford"
"Rogelio López","15","9","6","NM","0","","0.028","","0.476","32:22.265","2","3434.184","1","29.968","150.16","2.621","2.5","0","Akron- Ya Vas- Alpha Racing","Chevrolet"
"José Luis Ramírez","16","10","08","NM","0","","0.009","","0.485","8:51.046","2","2022.965","2","29.977","150.115","4.449","2.5","0","Prestoflam","Ford"
"Jorge Goeters","17","11","31","NM","0","","0.023","","0.508","10:43.205","2","2135.124","2","30.0","150.0","4.215","2.5","0","Z Motors Autoforum Monzani Motorsports","Ford"
"Ricardo Abarca","18","7","72","CH","0","","0.014","","0.522","0 Laps","2","1714.386","1","30.014","149.93","5.25","2.5","0","Necore- Anvi Motorsports","Chevrolet"
"Julio Rejón","19","8","55","CH","0","","0.047","","0.569","0 Laps","2","891.264","2","30.061","149.696","10.098","2.5","0","Grupo Santavega- JV Motorsports","Ford"
"Enrique Baca","20","12","42","NM","0","","0.037","","0.606","0 Laps","2","1072.611","2","30.098","149.512","8.391","2.5","0","Arzyz- Fratech Starkxz","Ford"
"Rubén Pardo","21","13","15","NM","0","","0.008","","0.614","30:34.629","2","3326.548","1","30.106","149.472","2.706","2.5","0","NASCAR","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Andrik Dimayuga","22","9","67","CH","0","","0.018","","0.632","0 Laps","2","1384.856","2","30.124","149.383","6.499","2.5","0","Comercializadora Virdi","Chevrolet"
"Marcelo García (N)","23","10","17","CH","31","","0.043","","0.675","1 Lap","1","2388.602","1","30.167","149.17","1.884","1.25","0","Gasoluem Racing Group","Chevrolet"
"Rafael Vallina","24","11","0","CH","0","","0.016","","0.691","10:45.192","2","3541.623","1","30.183","149.091","2.541","2.5","0","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Federico Gutiérrez (N)","25","12","5","CH","32","","0.065","","0.756","1 Lap","1","2570.407","1","30.248","148.77","1.751","1.25","0","Bolsa DX- Toughbuilt","Chevrolet"
"Omar Jurado","26","14","54","NM","0","","0.056","","0.812","0 Laps","2","1282.065","2","30.304","148.495","7.02","2.5","0","TameRacing - Grupo Jurado","Chevrolet"
"Regina Sirvent (N)","27","13","01","CH","0","","0.041","","0.853","0 Laps","2","656.804","1","30.345","148.295","13.703","2.5","0","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Santos Zanella Jr","28","14","52","CH","0","","0.063","","0.916","0 Laps","2","782.42","2","30.408","147.987","11.503","2.5","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Santos Zanella","29","15","44","CH","0","","0.138","","1.054","1:45.816","2","3002.247","2","30.546","147.319","2.998","2.5","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Aaron Cossio (N)","30","16","18","CH","0","","0.051","","1.105","0 Laps","2","441.52","2","30.597","147.073","20.384","2.5","0","Alessandros","Chevrolet"
"Manuel Gutiérrez","31","15","11","NM","30","","0.145","","1.250","12:02.083","1","2214.002","1","30.742","146.38","2.033","1.25","0","Monster Energy- Grupo Gume- 3M","Ford"
"Giancarlo Vecchi (N)","32","17","75","CH","0","","0.048","","1.298","0 Laps","2","553.537","2","30.79","146.151","16.259","2.5","0","Restonic- OLX","Ford"
"Víctor Barrales","33","18","39","CH","29","","0.513","","1.811","1 Lap","1","967.017","1","31.303","143.756","4.653","1.25","0","Deprisa- ANVI Motorsports","Chevrolet"
