"Event ID","Event Name","Started At","Ended At"
"602-3933-2147484119-20220507","NASCAR México Series - Qro","2022-05-07 14:00:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","3933","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","TRUCKS MÉXICO","1073743432","P1","Practice","2022-05-07 16:00:00 UTC","2022-05-07 16:50:53 UTC","PROVISIONAL","40","https://racehero.io/events/nascar-mexico-series-qro/results/1073743432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","Trucks","11","","","","","0","17","1992.29","16","33.934","132.61","38.398","21.25","0","Lamitex- Restonic- Chevron"
"Rodrigo de Colombres","2","2","64","Trucks","3","","0.303","","0.303","3:08.412","25","2180.702","21","34.237","131.437","51.589","31.25","0","Prime Sports- Marketing Advertising"
"Emiliano Tagosam (N)","3","3","93","Trucks","9","","0.020","","0.323","3:44.726","31","2217.016","26","34.257","131.36","62.922","38.75","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Alonso Salinas","4","4","9","Trucks","14","","0.140","","0.463","4:26.949","18","2259.239","10","34.397","130.825","35.853","22.5","0","Tame Racing- Emagas- Estaciones Modulares- Kollageno- King Bearings- Baleromex"
"Jorge Quiroz","5","5","62","Trucks","15","","0.142","","0.605","7:14.822","27","2427.112","19","34.539","130.288","50.059","33.75","0","Dynamic Motorsports"
"Eloy Sebastian","6","6","10","Trucks","4","","0.018","","0.623","7:04.016","27","2416.306","23","34.557","130.22","50.283","33.75","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Nico Rivas","7","7","24","Trucks","12","","0.096","","0.719","6:52.509","31","2404.799","6","34.653","129.859","58.009","38.75","0","Dynamic Motorsports"
"Eduardo Delgado (N)","8","8","63","Trucks","6","","0.292","","1.011","7:00.304","39","2412.594","28","34.945","128.774","72.743","48.75","0","Alessandros"
"David Reyes (N)","9","9","3","Trucks","2","2","0.070","","1.081","19.608","18","2011.898","9","35.015","128.516","40.26","22.5","0","Jaloma- Progreso- Sidral Aga"
"Rodrigo Maggio (N)","10","10","67","Trucks","7","","0.463","","1.544","4:25.291","32","2257.581","29","35.478","126.839","63.785","40.0","0","Renn Team"
"Valeria Aranda","11","11","27","Trucks","5","","0.165","","1.709","7:04.057","29","2416.347","20","35.643","126.252","54.007","36.25","0","Art"
"Marcelo Ramirez (N)","12","12","28","Trucks","10","","0.014","","1.723","6:34.089","30","2386.379","23","35.657","126.202","56.571","37.5","0","Team Tyson"
"Emir Gonzalez (N)","13","13","22","Trucks","16","","0.015","","1.738","8:05.149","18","2477.439","16","35.672","126.149","32.695","22.5","0","Dynamic Motorsports"
"Erik Galicia","14","14","88","Trucks","19","","0.066","","1.804","7:12.405","18","2424.695","12","35.738","125.916","33.406","22.5","0","Leco- Monster Wings"
"Ximena Labastida (N)","15","15","33","Trucks","13","","0.276","","2.080","7:06.412","25","2418.702","25","36.014","124.951","46.513","31.25","0","La Bastilla- Estancia Boutique"
"Victor Gama (N)","16","16","5","Trucks","1","1","0.256","","2.336","7:02.748","40","2415.038","35","36.27","124.069","74.533","50.0","0","Tame Racing- Ornato- King Bearings- Baleromex"
"Daniel Lucio (N)","17","17","14","Trucks","0","","0.038","","2.374","7:14.701","27","2426.991","17","36.308","123.94","50.062","33.75","0","Anvi Motorsports"
"Gildo Esteban (N)","18","18","8","Trucks","17","","1.295","","3.669","6:56.168","17","2408.458","16","37.603","119.671","31.763","21.25","0","EGA Racing- Cervantes & Asociados- Mosama Oyster Bar"
"Andrea Lozano (N)","19","19","11","Trucks","8","","1.322","","4.991","7:18.765","25","2431.055","20","38.925","115.607","46.276","31.25","0","Alessandros"
"Beatríz Ramirez (N)","20","20","08","Trucks","0","","","","","17 Laps","0","1908.381","0","0.0","0.0","0.0","0.0","0","Ramírez Racing- Acetafen"
