"Event ID","Event Name","Started At","Ended At"
"602-3933-2147484119-20220507","NASCAR México Series - Qro","2022-05-07 14:00:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","3933","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","TRUCKS MÉXICO","1073743434","Calificación","Qualifying","2022-05-07 21:20:00 UTC","2022-05-07 22:01:18 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-mexico-series-qro/results/1073743434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","Trucks","0","","","","","0","2","1819.762","2","34.023","132.263","4.946","2.5","0","Lamitex- Restonic- Chevron"
"Alonso Salinas","2","2","9","Trucks","0","","0.312","","0.312","0 Laps","2","1465.894","2","34.335","131.062","6.14","2.5","0","Tame Racing- Emagas- Estaciones Modulares- Kollageno- King Bearings- Baleromex"
"Emiliano Tagosam (N)","3","3","93","Trucks","0","","0.020","","0.332","0 Laps","2","1237.008","2","34.355","130.985","7.276","2.5","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Nico Rivas","4","4","24","Trucks","0","","0.032","","0.364","10:25.782","2","2445.544","2","34.387","130.863","3.68","2.5","0","Dynamic Motorsports"
"Rodrigo de Colombres","5","5","64","Trucks","0","","0.050","","0.414","0 Laps","2","1576.153","2","34.437","130.673","5.71","2.5","0","Prime Sports- Marketing Advertising"
"Eloy Sebastian","6","6","10","Trucks","0","","0.031","","0.445","0 Laps","2","505.47","2","34.468","130.556","17.805","2.5","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"David Reyes (N)","7","7","3","Trucks","0","","0.096","","0.541","0 Laps","2","892.714","2","34.564","130.193","10.082","2.5","0","Jaloma- Progreso- Sidral Aga"
"Jorge Quiroz","8","8","62","Trucks","0","","0.050","","0.591","0 Laps","2","268.037","2","34.614","130.005","33.577","2.5","0","Dynamic Motorsports"
"Rodrigo Maggio (N)","9","9","67","Trucks","0","","0.389","","0.980","0 Laps","2","1009.423","2","35.003","128.56","8.916","2.5","0","Renn Team"
"Erik Galicia","10","10","88","Trucks","0","","0.106","","1.086","4:04.87","2","2064.632","2","35.109","128.172","4.359","2.5","0","Leco- Monster Wings"
"Eduardo Delgado (N)","11","11","63","Trucks","0","","0.064","","1.150","0 Laps","2","1123.978","2","35.173","127.939","8.007","2.5","0","Alessandros"
"Marcelo Ramirez (N)","12","12","28","Trucks","0","","0.320","","1.470","8:14.283","2","2314.045","2","35.493","126.786","3.889","2.5","0","Team Tyson"
"Ximena Labastida (N)","13","13","33","Trucks","0","","0.418","","1.888","0 Laps","2","397.529","2","35.911","125.31","22.64","2.5","0","La Bastilla- Estancia Boutique"
"Victor Gama (N)","14","14","5","Trucks","0","","0.149","","2.037","0 Laps","2","742.86","2","36.06","124.792","12.115","2.5","0","Tame Racing- Ornato- King Bearings- Baleromex"
"Valeria Aranda","15","15","27","Trucks","0","","0.046","","2.083","0 Laps","2","1354.417","2","36.106","124.633","6.645","2.5","0","Art"
"Emir Gonzalez (N)","16","16","22","Trucks","1","1","0.086","","2.169","0 Laps","2","147.539","2","36.192","124.337","61.001","2.5","0","Dynamic Motorsports"
"Daniel Lucio (N)","17","17","14","Trucks","0","","0.245","","2.414","0 Laps","2","1698.139","2","36.437","123.501","5.3","2.5","0","Anvi Motorsports"
"Beatríz Ramirez (N)","18","18","08","Trucks","0","","0.288","","2.702","0 Laps","2","628.545","2","36.725","122.532","14.319","2.5","0","Ramírez Racing- Acetafen"
"Andrea Lozano (N)","19","19","11","Trucks","0","","0.099","","2.801","2:05.229","2","1944.991","2","36.824","122.203","4.627","2.5","0","Alessandros"
"Gildo Esteban (N)","20","20","8","Trucks","0","","1.140","","3.941","6:13.132","2","2192.894","2","37.964","118.533","4.104","2.5","0","EGA Racing- Cervantes & Asociados- Mosama Oyster Bar"
