"Event ID","Event Name","Started At","Ended At"
"602-3933-2147484119-20220507","NASCAR México Series - Qro","2022-05-07 14:00:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","3933","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","NASCAR","1073743436","P1 Challenge","Practice","2022-05-07 14:30:00 UTC","2022-05-07 15:17:50 UTC","PROVISIONAL","25","https://racehero.io/events/nascar-mexico-series-qro/results/1073743436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Ricardo Abarca","1","1","72","CH","0","","","","","0","13","2366.247","13","29.805","150.981","24.723","16.25","0","Necore- Anvi Motorsports","Chevrolet"
"Gerardo Nieto (N)","2","2","77","CH","0","","0.019","","0.019","-11 Laps","24","2193.848","5","29.824","150.885","49.229","30.0","0","Gas Nieto- Batta Sushi- JV Motorsports","Ford"
"Marco Marín","3","3","63","CH","0","","0.009","","0.028","35.947","25","2402.194","17","29.833","150.84","46.832","31.25","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile- Healthistsolutions","Ford"
"Rodrigo Rejón","4","4","19","CH","0","","0.013","","0.041","-7 Laps","20","2214.997","10","29.846","150.774","40.632","25.0","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Andres Pérez de Lara","5","5","1","CH","13","","0.028","","0.069","1 Lap","12","2247.191","3","29.874","150.633","24.03","15.0","0","Commscope- Telcel","Ford"
"Andrik Dimayuga","6","6","67","CH","0","","0.010","","0.079","52.345","23","2418.592","22","29.884","150.582","42.793","28.75","0","Comercializadora Virdi","Chevrolet"
"Julio Rejón","7","7","55","CH","10","","0.045","","0.124","-5 Laps","18","2190.111","17","29.929","150.356","36.984","22.5","0","Grupo Santavega- JV Motorsports","Ford"
"Alex de Alba","8","8","14","CH","1","1","0.013","","0.137","20.184","19","2386.431","4","29.942","150.291","35.828","23.75","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Regina Sirvent (N)","9","9","01","CH","0","","0.187","","0.324","55.913","21","2422.16","15","30.129","149.358","39.015","26.25","0","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Rafael Vallina","10","10","0","CH","0","","0.021","","0.345","29.725","25","2395.972","21","30.15","149.254","46.954","31.25","0","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Juan Manuel González","11","11","45","CH","0","","0.174","","0.519","39.606","18","2405.853","4","30.324","148.397","33.668","22.5","0","Monster Energy- Ilux- 3M- OLX","Ford"
"Federico Gutiérrez (N)","12","12","5","CH","15","","0.061","","0.580","0 Laps","13","2175.234","10","30.385","148.099","26.894","16.25","0","Bolsa DX- Toughbuilt","Chevrolet"
"Giancarlo Vecchi (N)","13","13","75","CH","0","","0.025","","0.605","-11 Laps","24","2231.162","9","30.41","147.978","48.405","30.0","0","Restonic- OLX","Ford"
"Marcelo García (N)","14","14","17","CH","0","","0.068","","0.673","-2 Laps","15","2327.162","6","30.478","147.647","29.005","18.75","0","Gasoluem Racing Group","Chevrolet"
"Santos Zanella Jr","15","15","52","CH","16","","0.005","","0.678","1 Lap","12","2182.643","8","30.483","147.623","24.741","15.0","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Santos Zanella","16","16","44","CH","0","","0.283","","0.961","2 Laps","11","2248.452","5","30.766","146.265","22.015","13.75","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Aaron Cossio (N)","17","17","18","CH","17","","0.181","","1.142","50.279","9","2416.526","4","30.947","145.41","16.76","11.25","0","Alessandros","Chevrolet"
