"Event ID","Event Name","Started At","Ended At"
"602-3933-2147484119-20220507","NASCAR México Series - Qro","2022-05-07 14:00:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","3933","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","TRUCKS MÉXICO","1073743435","Carrera","Race","2022-05-08 16:45:00 UTC","2022-05-08 17:45:00 UTC","PROVISIONAL","78","https://racehero.io/events/nascar-mexico-series-qro/results/1073743435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Alonso Salinas","1","1","9","Trucks","2","2","","","","0","78","3964.105","3","33.917","132.677","88.545","97.5","1","Tame Racing- Emagas- Estaciones Modulares- Kollageno- King Bearings- Baleromex"
"Diego Ortiz","2","2","19","Trucks","1","1","1 Lap","","1 Lap","1 Lap","77","3829.146","2","33.964","132.493","90.49","96.25","1","Lamitex- Restonic- Chevron"
"Eloy Sebastian","3","3","10","Trucks","5","5","1.886","","1 Lap","1 Lap","77","3831.032","3","33.987","132.404","90.446","96.25","1","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Jorge Quiroz","4","4","62","Trucks","7","7","0.198","","1 Lap","1 Lap","77","3831.23","4","34.273","131.299","90.441","96.25","1","Dynamic Motorsports"
"Rodrigo de Colombres","5","5","64","Trucks","6","6","0.232","","1 Lap","1 Lap","77","3831.462","7","34.129","131.853","90.435","96.25","1","Prime Sports- Marketing Advertising"
"Erik Galicia","6","6","88","Trucks","9","9","0.533","","1 Lap","1 Lap","77","3831.995","4","34.446","130.639","90.423","96.25","0","Leco- Monster Wings"
"Nico Rivas","7","7","24","Trucks","3","3","0.476","","1 Lap","1 Lap","77","3832.471","2","34.007","132.326","90.412","96.25","1","Dynamic Motorsports"
"Eduardo Delgado (N)","8","8","63","Trucks","11","11","0.029","","1 Lap","1 Lap","77","3832.5","51","34.56","130.208","90.411","96.25","1","Alessandros"
"David Reyes (N)","9","9","3","Trucks","8","8","0.383","","1 Lap","1 Lap","77","3832.883","4","34.457","130.598","90.402","96.25","3","Jaloma- Progreso- Sidral Aga"
"Emir Gonzalez (N)","10","10","22","Trucks","13","13","0.879","","1 Lap","1 Lap","77","3833.762","62","34.666","129.81","90.381","96.25","0","Dynamic Motorsports"
"Valeria Aranda","11","11","27","Trucks","15","15","4.655","","1 Lap","1 Lap","77","3838.417","40","34.992","128.601","90.272","96.25","1","Art"
"Marcelo Ramirez (N)","12","12","28","Trucks","10","10","0.899","","1 Lap","1 Lap","77","3839.316","40","35.432","127.004","90.25","96.25","0","Team Tyson"
"Gildo Esteban (N)","13","13","8","Trucks","17","17","3.141","","1 Lap","1 Lap","77","3842.457","30","35.537","126.629","90.177","96.25","1","EGA Racing- Cervantes & Asociados- Mosama Oyster Bar"
"Victor Gama (N)","14","14","5","Trucks","12","12","16.485","","1 Lap","1 Lap","77","3858.942","2","34.847","129.136","89.791","96.25","2","Tame Racing- Ornato- King Bearings- Baleromex"
"Beatríz Ramirez (N)","15","15","08","Trucks","18","18","7.611","","1 Lap","1 Lap","77","3866.553","52","35.075","128.297","89.615","96.25","1","Ramírez Racing- Acetafen"
"Daniel Lucio (N)","16","16","14","Trucks","16","16","1 Lap","","2 Laps","2 Laps","76","3836.926","3","36.03","124.896","89.134","95.0","1","Anvi Motorsports"
"Ximena Labastida (N)","17","17","33","Trucks","14","14","1 Lap","","3 Laps","3 Laps","75","3843.733","49","35.339","127.338","87.805","93.75","2","La Bastilla- Estancia Boutique"
"Emiliano Tagosam (N)","18","18","93","Trucks","4","4","9 Laps","","12 Laps","12 Laps","66","3094.29","6","34.122","131.88","95.983","82.5","1","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Andrea Lozano (N)","19","19","11","Trucks","19","19","13 Laps","","25 Laps","25 Laps","53","2638.327","30","35.557","126.557","90.398","66.25","1","Alessandros"
"Rodrigo Maggio (N)","20","20","67","Trucks","20","","25 Laps","","50 Laps","50 Laps","28","3763.395","6","35.403","127.108","33.48","35.0","2","Renn Team"
