"Event ID","Event Name","Started At","Ended At"
"602-3933-2147484119-20220507","NASCAR México Series - Qro","2022-05-07 14:00:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","3933","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","NASCAR","1073743437","P1 Nascar México","Practice","2022-05-07 15:15:00 UTC","2022-05-07 16:03:57 UTC","PROVISIONAL","26","https://racehero.io/events/nascar-mexico-series-qro/results/1073743437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Xavi Razo","1","1","7","NM","0","","","","","0","16","2132.243","12","29.473","152.682","33.767","20.0","0","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Salvador de Alba Jr","2","2","48","NM","0","","0.117","","0.117","2:12.882","18","2265.125","15","29.59","152.078","35.76","22.5","0","NASCAR","Sidral Aga- Red Cola","Ford"
"José Luis Ramírez","3","3","08","NM","1","1","0.056","","0.173","1 Lap","15","1399.069","15","29.646","151.791","48.246","18.75","0","Prestoflam","Ford"
"Rubén Rovelo","4","4","28","NM","0","","0.009","","0.182","1:52.725","10","2244.968","8","29.655","151.745","20.045","12.5","0","Alessandros","Ford"
"Rubén García Jr","5","5","88","NM","0","","0.064","","0.246","4:50.648","26","2422.891","17","29.719","151.418","48.289","32.5","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Rogelio López","6","6","6","NM","0","","0.095","","0.341","6 Laps","10","1453.089","10","29.814","150.936","30.969","12.5","0","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Jake Cosío","7","7","51","NM","0","","0.013","","0.354","53.624","20","2185.867","19","29.827","150.87","41.174","25.0","0","Chevron Havoline Racing","Chevrolet"
"Abraham Calderón","8","8","2","NM","0","","0.050","","0.404","4:45.7","14","2417.943","8","29.877","150.618","26.055","17.5","0","Commscope- Telcel","Chevrolet"
"Enrique Baca","9","9","42","NM","9","","0.112","","0.516","4:17.764","21","2390.007","11","29.989","150.055","39.54","26.25","0","Arzyz- Fratech Starkxz","Ford"
"Max Gutiérrez","10","10","3","NM","8","","0.112","","0.628","4:58.346","22","2430.589","18","30.101","149.497","40.731","27.5","0","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Rubén Pardo","11","11","15","NM","7","","0.150","","0.778","4:39.809","22","2412.052","12","30.251","148.755","41.044","27.5","0","NASCAR","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Jorge Goeters","12","12","31","NM","15","","0.095","","0.873","4:57.964","11","2430.207","4","30.346","148.29","20.369","13.75","0","Z Motors Autoforum Monzani Motorsports","Ford"
"German Quiroga","13","13","69","NM","0","","0.125","","0.998","51.137","15","2183.38","7","30.471","147.681","30.915","18.75","0","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Manuel Gutiérrez","14","14","11","NM","0","","0.025","","1.023","4:36.277","26","2408.52","17","30.496","147.56","48.578","32.5","0","Monster Energy- Grupo Gume- 3M","Ford"
"Omar Jurado","15","15","54","NM","14","","0.256","","1.279","4:02.112","18","2374.355","12","30.752","146.332","34.115","22.5","0","TameRacing - Grupo Jurado","Chevrolet"
