"Event ID","Event Name","Started At","Ended At"
"602-3933-2147484119-20220507","NASCAR México Series - Qro","2022-05-07 14:00:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","3933","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","NASCAR","1073743438","P2","Practice","2022-05-07 16:50:00 UTC","2022-05-07 17:59:30 UTC","PROVISIONAL","39","https://racehero.io/events/nascar-mexico-series-qro/results/1073743438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","NM","0","","","","","0","26","3482.45","17","29.472","152.687","33.597","32.5","0","NASCAR","Sidral Aga- Red Cola","Ford"
"Rubén Rovelo","2","2","28","NM","21","","0.041","","0.041","8 Laps","18","3457.131","17","29.513","152.475","23.43","22.5","0","Alessandros","Ford"
"Xavi Razo","3","3","7","NM","0","","0.034","","0.075","3 Laps","23","3102.84","10","29.547","152.3","33.357","28.75","0","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Gerardo Nieto (N)","4","1","77","CH","13","","0.033","","0.108","0","38","3188.14","22","29.58","152.13","53.636","47.5","0","Gas Nieto- Batta Sushi- JV Motorsports","Ford"
"Rubén García Jr","5","4","88","NM","0","","0.041","","0.149","-13 Laps","39","3471.189","34","29.621","151.919","50.559","48.75","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"José Luis Ramírez","6","5","08","NM","32","","0.105","","0.254","14 Laps","12","3278.007","3","29.726","151.383","16.473","15.0","0","Prestoflam","Ford"
"Julio Rejón","7","2","55","CH","25","","0.003","","0.257","58.675","23","3246.815","8","29.729","151.367","31.877","28.75","0","Grupo Santavega- JV Motorsports","Ford"
"Alex de Alba","8","3","14","CH","0","","0.034","","0.291","4:44.718","38","3472.858","17","29.763","151.194","49.239","47.5","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Rodrigo Rejón","9","4","19","CH","0","","0.013","","0.304","6 Laps","32","3165.855","18","29.776","151.128","45.485","40.0","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Jake Cosío","10","6","51","NM","0","","0.008","","0.312","-2 Laps","28","3320.128","27","29.784","151.088","37.95","35.0","0","Chevron Havoline Racing","Chevrolet"
"Abraham Calderón","11","7","2","NM","0","","0.016","","0.328","5 Laps","21","3467.539","16","29.8","151.007","27.253","26.25","0","Commscope- Telcel","Chevrolet"
"Regina Sirvent (N)","12","5","01","CH","1","1","0.062","","0.390","2 Laps","36","3019.97","25","29.862","150.693","53.643","45.0","0","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Rubén Pardo","13","8","15","NM","23","","0.040","","0.430","7 Laps","19","2531.461","18","29.902","150.492","33.775","23.75","0","NASCAR","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Marco Marín","14","6","63","CH","0","","0.014","","0.444","5:00.817","32","3488.957","26","29.916","150.421","41.273","40.0","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile- Healthistsolutions","Ford"
"Marcelo García (N)","15","7","17","CH","0","","0.009","","0.453","3:38.743","27","3406.883","23","29.925","150.376","35.663","33.75","0","Gasoluem Racing Group","Chevrolet"
"Enrique Baca","16","9","42","NM","0","","0.010","","0.463","-1 Laps","27","3481.568","22","29.935","150.326","34.898","33.75","0","Arzyz- Fratech Starkxz","Ford"
"Andrik Dimayuga","17","8","67","CH","0","","0.030","","0.493","-1 Laps","39","3133.267","11","29.965","150.175","56.012","48.75","0","Comercializadora Virdi","Chevrolet"
"Juan Manuel González","18","9","45","CH","30","","0.026","","0.519","1:50.362","11","3298.502","9","29.991","150.045","15.007","13.75","0","Monster Energy- Ilux- 3M- OLX","Ford"
"Max Gutiérrez","19","10","3","NM","12","","0.004","","0.523","-10 Laps","36","2999.379","12","29.995","150.025","54.011","45.0","0","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Rogelio López","20","11","6","NM","22","","0.023","","0.546","11 Laps","15","2973.486","5","30.018","149.91","22.701","18.75","0","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Ricardo Abarca","21","10","72","CH","14","","0.064","","0.610","25.288","19","3213.428","19","30.082","149.591","26.607","23.75","0","Necore- Anvi Motorsports","Chevrolet"
"Jorge Goeters","22","12","31","NM","0","","0.066","","0.676","17 Laps","9","3355.362","8","30.148","149.264","12.07","11.25","0","Z Motors Autoforum Monzani Motorsports","Ford"
"Andres Pérez de Lara","23","11","1","CH","4","","0.020","","0.696","2:58.563","23","3366.703","1","30.168","149.165","30.742","28.75","0","Commscope- Telcel","Ford"
"Rafael Vallina","24","12","0","CH","0","","0.013","","0.709","4:20.971","31","3449.111","16","30.181","149.1","40.445","38.75","0","Coca Cola Sin Azucar- Lumo","Chevrolet"
"German Quiroga","25","13","69","NM","0","","0.001","","0.710","12 Laps","14","3236.791","13","30.182","149.095","19.464","17.5","0","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Giancarlo Vecchi (N)","26","13","75","CH","0","","0.012","","0.722","3:19.173","39","3387.313","24","30.194","149.036","51.811","48.75","0","Restonic- OLX","Ford"
"Manuel Gutiérrez","27","14","11","NM","0","","0.037","","0.759","8 Laps","18","3455.535","15","30.231","148.854","23.441","22.5","0","Monster Energy- Grupo Gume- 3M","Ford"
"Omar Jurado","28","15","54","NM","24","","0.022","","0.781","6.399","25","3488.849","15","30.253","148.746","32.246","31.25","0","TameRacing - Grupo Jurado","Chevrolet"
"Federico Gutiérrez (N)","29","14","5","CH","0","","0.192","","0.973","2:52.943","35","3361.083","15","30.445","147.808","46.86","43.75","0","Bolsa DX- Toughbuilt","Chevrolet"
"Santos Zanella Jr","30","15","52","CH","3","","0.065","","1.038","1:34.52","31","3282.66","7","30.51","147.493","42.496","38.75","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Santos Zanella","31","16","44","CH","2","","0.006","","1.044","4:46.103","38","3474.243","38","30.516","147.464","49.219","47.5","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Aaron Cossio (N)","32","17","18","CH","0","","0.084","","1.128","21 Laps","17","2852.086","12","30.6","147.059","26.822","21.25","0","Alessandros","Chevrolet"
"Víctor Barrales","33","18","39","CH","0","","1.881","","3.009","2:31.109","4","3339.249","4","32.481","138.543","5.39","5.0","0","Deprisa- ANVI Motorsports","Chevrolet"
