"Event ID","Event Name","Started At","Ended At"
"602-3933-2147484119-20220507","NASCAR México Series - Qro","2022-05-07 14:00:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","3933","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","NASCAR","1073743440","Carrera","Race","2022-05-08 19:10:00 UTC","2022-05-08 20:50:00 UTC","PROVISIONAL","121","https://racehero.io/events/nascar-mexico-series-qro/results/1073743440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","NM","1","1","","","","0","121","6179.254","2","29.762","151.2","88.117","151.25","1","NASCAR","Sidral Aga- Red Cola","Ford"
"Andres Pérez de Lara","2","1","1","CH","8","2","0.844","","0.844","0","121","6180.098","121","30.122","149.392","88.105","151.25","1","Commscope- Telcel","Ford"
"Rubén García Jr","3","2","88","NM","3","3","0.299","","1.143","1.143","121","6180.397","3","29.936","150.321","88.101","151.25","1","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Alex de Alba","4","2","14","CH","11","4","0.574","","1.717","0.873","121","6180.971","121","30.235","148.834","88.093","151.25","1","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Abraham Calderón","5","3","2","NM","5","5","0.682","","2.399","2.399","121","6181.653","3","30.029","149.855","88.083","151.25","1","Commscope- Telcel","Chevrolet"
"Ricardo Abarca","6","3","72","CH","21","10","0.457","","2.856","2.012","121","6182.11","121","30.66","146.771","88.077","151.25","2","Necore- Anvi Motorsports","Chevrolet"
"Rogelio López","7","4","6","NM","16","9","0.201","","3.057","3.057","121","6182.311","3","30.417","147.944","88.074","151.25","2","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Rubén Rovelo","8","5","28","NM","4","4","0.718","","3.775","3.775","121","6183.029","2","29.911","150.446","88.064","151.25","1","Alessandros","Ford"
"Julio Rejón","9","4","55","CH","15","7","0.248","","4.023","3.179","121","6183.277","85","30.594","147.088","88.06","151.25","1","Grupo Santavega- JV Motorsports","Ford"
"Marco Marín","10","5","63","CH","12","5","1.173","","5.196","4.352","121","6184.45","3","30.346","148.29","88.043","151.25","1","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile- Healthistsolutions","Ford"
"Manuel Gutiérrez","11","6","11","NM","32","15","0.072","","5.268","5.268","121","6184.522","30","30.791","146.147","88.042","151.25","1","Monster Energy- Grupo Gume- 3M","Ford"
"Enrique Baca","12","7","42","NM","17","10","1.143","","6.411","6.411","121","6185.665","112","30.564","147.232","88.026","151.25","1","Arzyz- Fratech Starkxz","Ford"
"Rafael Vallina","13","6","0","CH","20","9","0.352","","6.763","5.919","121","6186.017","31","30.897","145.645","88.021","151.25","2","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Jorge Goeters","14","8","31","NM","19","11","0.205","","6.968","6.968","121","6186.222","3","30.6","147.059","88.018","151.25","2","Z Motors Autoforum Monzani Motorsports","Ford"
"Rodrigo Rejón","15","7","19","CH","9","3","0.105","","7.073","6.229","121","6186.327","3","30.143","149.288","88.017","151.25","1","Grupo Amantes- JV Motorsports","Chevrolet"
"Omar Jurado","16","9","54","NM","23","13","0.343","","7.416","7.416","121","6186.67","31","30.834","145.943","88.012","151.25","2","TameRacing - Grupo Jurado","Chevrolet"
"Regina Sirvent (N)","17","8","01","CH","28","15","0.337","","7.753","6.909","121","6187.007","86","31.03","145.021","88.007","151.25","4","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"José Luis Ramírez","18","10","08","NM","30","14","3.567","","11.320","11.32","121","6190.574","86","30.31","148.466","87.956","151.25","1","Prestoflam","Ford"
"Jake Cosío","19","11","51","NM","10","7","1 Lap","","1 Lap","1 Lap","120","6176.308","16","30.354","148.251","87.431","150.0","4","Chevron Havoline Racing","Chevrolet"
"Gerardo Nieto (N)","20","9","77","CH","6","1","1 Lap","","2 Laps","7.512","119","6187.61","31","30.143","149.288","86.544","148.75","3","Gas Nieto- Batta Sushi- JV Motorsports","Ford"
"Rubén Pardo","21","12","15","NM","22","12","5 Laps","","7 Laps","7 Laps","114","5667.632","109","30.42","147.929","90.514","142.5","3","NASCAR","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Juan Manuel González","22","10","45","CH","13","6","1 Lap","","8 Laps","8 Laps","113","5599.619","3","30.493","147.575","90.81","141.25","1","Monster Energy- Ilux- 3M- OLX","Ford"
"Santos Zanella","23","11","44","CH","31","17","9:46.789","","8 Laps","6.31","113","6186.408","31","30.954","145.377","82.196","141.25","3","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Santos Zanella Jr","24","12","52","CH","25","12","2 Laps","","10 Laps","8.019","111","6188.117","3","31.215","144.161","80.719","138.75","5","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Giancarlo Vecchi (N)","25","13","75","CH","29","16","4 Laps","","14 Laps","6.658","107","6186.756","27","30.73","146.437","77.828","133.75","11","Restonic- OLX","Ford"
"Max Gutiérrez","26","13","3","NM","7","6","1 Lap","","15 Laps","7.943","106","6187.197","3","30.097","149.517","77.095","132.5","4","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Xavi Razo","27","14","7","NM","2","2","2 Laps","","17 Laps","17 Laps","104","5577.771","3","29.808","150.966","83.904","130.0","4","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Federico Gutiérrez (N)","28","14","5","CH","27","14","6 Laps","","23 Laps","23 Laps","98","4763.381","84","30.633","146.9","92.581","122.5","1","Bolsa DX- Toughbuilt","Chevrolet"
"Marcelo García (N)","29","15","17","CH","24","11","38 Laps","","61 Laps","61 Laps","60","3234.776","29","30.799","146.109","83.468","75.0","3","Gasoluem Racing Group","Chevrolet"
"Aaron Cossio (N)","30","16","18","CH","26","13","18 Laps","","79 Laps","79 Laps","42","2260.468","31","30.792","146.142","83.611","52.5","1","Alessandros","Chevrolet"
"Víctor Barrales","31","17","39","CH","33","18","3 Laps","","82 Laps","82 Laps","39","2170.831","31","31.141","144.504","80.845","48.75","2","Deprisa- ANVI Motorsports","Chevrolet"
"Andrik Dimayuga","32","18","67","CH","18","8","9 Laps","","91 Laps","91 Laps","30","2510.184","3","30.743","146.375","53.781","37.5","2","Comercializadora Virdi","Chevrolet"
"German Quiroga","33","15","69","NM","14","8","14 Laps","","105 Laps","105 Laps","16","860.841","3","30.517","147.459","83.639","20.0","0","Car Motion- Sherwin Williams- Bohn","Chevrolet"
