"Event ID","Event Name","Started At","Ended At"
"602-3933-2147484119-20220507","NASCAR México Series - Qro","2022-05-07 14:00:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","3933","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","TRUCKS MÉXICO","1073743431","P1 Novatos","Practice","2022-05-07 14:00:00 UTC","2022-05-07 14:33:25 UTC","PROVISIONAL","24","https://racehero.io/events/nascar-mexico-series-qro/results/1073743431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Emiliano Tagosam (N)","1","1","93","Trucks","4","","","","","0","18","1021.821","8","34.599","130.062","79.27","22.5","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Beatríz Ramirez (N)","2","2","08","Trucks","3","3","0.098","","0.098","8.635","20","1030.456","16","34.697","129.694","87.34","25.0","0","Ramírez Racing- Acetafen"
"David Reyes (N)","3","3","3","Trucks","0","","0.219","","0.317","5 Laps","13","967.203","8","34.916","128.881","60.484","16.25","0","Jaloma- Progreso- Sidral Aga"
"Eduardo Delgado (N)","4","4","63","Trucks","0","","0.267","","0.584","3 Laps","15","1016.37","10","35.183","127.903","66.413","18.75","0","Alessandros"
"Emir Gonzalez (N)","5","5","22","Trucks","2","2","0.153","","0.737","0 Laps","18","982.478","11","35.336","127.349","82.445","22.5","0","Dynamic Motorsports"
"Marcelo Ramirez (N)","6","6","28","Trucks","6","","0.176","","0.913","-3 Laps","21","938.496","16","35.512","126.718","100.693","26.25","0","Team Tyson"
"Rafael Maggio (N)","7","7","68","Trucks","1","1","0.195","","1.108","3 Laps","15","871.889","14","35.707","126.026","77.418","18.75","0","Renn Team"
"Victor Gama (N)","8","8","5","Trucks","5","","0.026","","1.134","9.544","24","1031.365","18","35.733","125.934","104.716","30.0","0","Tame Racing- Ornato- King Bearings- Baleromex"
"Ximena Labastida (N)","9","9","33","Trucks","7","","0.888","","2.022","28.685","13","1050.506","5","36.621","122.88","55.687","16.25","0","La Bastilla- Estancia Boutique"
"Gildo Esteban (N)","10","10","8","Trucks","10","","2.664","","4.686","11 Laps","7","859.665","7","39.285","114.548","36.642","8.75","0","EGA Racing- Cervantes & Asociados- Mosama Oyster Bar"
"Andrea Lozano (N)","11","11","11","Trucks","11","","11.229","","15.915","18.277","3","1040.098","3","50.514","89.084","12.98","3.75","0","Alessandros"
