"Event ID","Event Name","Started At","Ended At"
"602-3933-2147484119-20220507","NASCAR México Series - Qro","2022-05-07 14:00:00 UTC","2022-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","3933","Ovalo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","TRUCKS MÉXICO","1073743433","P2","Practice","2022-05-07 18:40:00 UTC","2022-05-07 19:35:26 UTC","PROVISIONAL","51","https://racehero.io/events/nascar-mexico-series-qro/results/1073743433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","Trucks","11","","","","","0","25","2002.99","25","34.024","132.26","56.166","31.25","0","Lamitex- Restonic- Chevron"
"Alonso Salinas","2","2","9","Trucks","16","","0.165","","0.165","16:10.632","42","2973.622","25","34.189","131.621","63.559","52.5","0","Tame Racing- Emagas- Estaciones Modulares- Kollageno- King Bearings- Baleromex"
"Rodrigo de Colombres","3","3","64","Trucks","3","3","0.052","","0.217","7:12.101","35","2435.091","3","34.241","131.421","64.679","43.75","0","Prime Sports- Marketing Advertising"
"Beatríz Ramirez (N)","4","4","08","Trucks","0","","0.103","","0.320","16:48.754","32","3011.744","6","34.344","131.027","47.813","40.0","0","Ramírez Racing- Acetafen"
"Jorge Quiroz","5","5","62","Trucks","8","","0.057","","0.377","12 Laps","13","1027.415","11","34.401","130.81","56.939","16.25","0","Dynamic Motorsports"
"Eloy Sebastian","6","6","10","Trucks","6","","0.002","","0.379","17:01.541","43","3024.531","29","34.403","130.803","63.977","53.75","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Nico Rivas","7","7","24","Trucks","5","","0.046","","0.425","9 Laps","16","1250.286","7","34.449","130.628","57.587","20.0","0","Dynamic Motorsports"
"Emiliano Tagosam (N)","8","8","93","Trucks","4","4","0.109","","0.534","13:44.839","39","2827.829","27","34.558","130.216","62.062","48.75","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"David Reyes (N)","9","9","3","Trucks","0","","0.010","","0.544","15:52.953","32","2955.943","31","34.568","130.178","48.715","40.0","0","Jaloma- Progreso- Sidral Aga"
"Erik Galicia","10","10","88","Trucks","12","","0.193","","0.737","16:44.129","48","3007.119","29","34.761","129.455","71.83","60.0","0","Leco- Monster Wings"
"Eduardo Delgado (N)","11","11","63","Trucks","2","2","0.009","","0.746","17:14.067","36","3037.057","24","34.77","129.422","53.341","45.0","0","Alessandros"
"Rodrigo Maggio (N)","12","12","67","Trucks","1","1","0.124","","0.870","16:37.053","33","3000.043","8","34.894","128.962","49.499","41.25","0","Renn Team"
"Valeria Aranda","13","13","27","Trucks","10","","0.230","","1.100","16:49.217","42","3012.207","42","35.124","128.118","62.745","52.5","0","Art"
"Ximena Labastida (N)","14","14","33","Trucks","9","","0.217","","1.317","2:53.73","32","2176.72","31","35.341","127.331","66.155","40.0","0","La Bastilla- Estancia Boutique"
"Marcelo Ramirez (N)","15","15","28","Trucks","15","","0.312","","1.629","15:10.668","45","2913.658","28","35.653","126.217","69.5","56.25","0","Team Tyson"
"Gildo Esteban (N)","16","16","8","Trucks","17","","0.005","","1.634","15:52.558","39","2955.548","25","35.658","126.199","59.38","48.75","0","EGA Racing- Cervantes & Asociados- Mosama Oyster Bar"
"Emir Gonzalez (N)","17","17","22","Trucks","7","","0.007","","1.641","9:53.873","31","2596.863","30","35.665","126.174","53.719","38.75","0","Dynamic Motorsports"
"Victor Gama (N)","18","18","5","Trucks","14","","0.303","","1.944","16:38.971","51","3001.961","44","35.968","125.111","76.45","63.75","0","Tame Racing- Ornato- King Bearings- Baleromex"
"Andrea Lozano (N)","19","19","11","Trucks","13","","0.413","","2.357","17:06.184","45","3029.174","41","36.381","123.691","66.85","56.25","0","Alessandros"
