"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","5-Pre Final","1073744050","TAG Micro/TAG Mini","Race","2022-06-19 20:06:00 UTC","2022-06-19 20:14:07 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","128","Tag Mini","6","1","","","","0","8","435.702","8","54.194","49.821","49.575","6.0","0"
"Bristol Borneman","2","2","65","Tag Mini","7","2","1.949","","1.949","1.949","8","437.651","7","54.167","49.846","49.354","6.0","0"
"Matthew Reinoehl","3","3","171","Tag Mini","8","3","3.222","","5.171","5.171","8","440.873","4","54.534","49.51","48.994","6.0","0"
"Stephen Searock","4","4","22","Tag Mini","10","5","11.375","","16.546","16.546","8","452.248","3","55.656","48.512","47.761","6.0","0"
"Miles  Boertje","5","1","78","TAG Micro","1","1","2.642","","19.188","0","8","454.89","3","55.766","48.417","47.484","6.0","0"
"Byron Borneman","6","2","56","TAG Micro","3","3","0.245","","19.433","0.245","8","455.135","4","55.767","48.416","47.458","6.0","0"
"Mason Gill","7","3","147","TAG Micro","4","4","11.873","","31.306","12.118","8","467.008","5","56.933","47.424","46.252","6.0","0"
"Riley Samaniego","8","5","339","Tag Mini","9","4","4.203","","35.509","35.509","8","471.211","4","57.665","46.822","45.839","6.0","0"
"Roxy Reinoehl","9","4","51","TAG Micro","5","5","1 Lap","","1 Lap","4.768","7","459.658","3","63.922","42.239","41.118","5.25","0"
"Josiah Cook","10","5","11","TAG Micro","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
