"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","1-Saturday Practice","1073744018","Jr./Sr./Hvy. Briggs","Practice","2022-06-18 16:28:00 UTC","2022-06-18 16:36:30 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","JR 2 Briggs LO206","3","3","","","","0","7","453.636","5","55.929","48.275","41.663","5.25","0"
"Logan Chambers","2","2","13","JR 2 Briggs LO206","5","5","0.315","","0.315","8.073","7","461.709","6","56.244","48.005","40.935","5.25","0"
"Cassie Gabel","3","3","62","JR 2 Briggs LO206","1","1","0.875","","1.190","13.678","7","467.314","5","57.119","47.27","40.444","5.25","0"
"Logan Peterson","4","4","54","JR 2 Briggs LO206","9","","0.551","","1.741","16.134","4","469.77","4","57.67","46.818","22.99","3.0","0"
"Nate Spitz","5","5","441","JR 2 Briggs LO206","2","2","0.003","","1.744","1.287","6","454.923","6","57.673","46.816","35.61","4.5","0"
"Benjamin Barbir","6","6","23","JR 2 Briggs LO206","4","4","0.330","","2.074","14.233","7","467.869","5","58.003","46.549","40.396","5.25","0","CCKRA"
"Harley Chartier","7","7","15","JR 2 Briggs LO206","7","7","0.132","","2.206","1 Lap","6","427.148","6","58.135","46.444","37.926","4.5","0"
"Hailey Andresen","8","1","19","JR 1 Briggs LO 206","8","1","0.120","","2.326","0","6","426.462","4","58.255","46.348","37.987","4.5","0"
"Jack McGuire","9","8","98","JR 2 Briggs LO206","6","6","2.997","","5.323","1 Lap","6","437.214","4","61.252","44.08","37.053","4.5","0"
"","10","1","98","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
