"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","4-Heat","1073744042","Jr./Sr./Hvy. Briggs","Qualifying","2022-06-19 18:00:00 UTC","2022-06-19 19:41:58 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","JR 2 Briggs LO206","1","","","","","0","5","226.219","5","55.118","48.986","59.677","3.75","0"
"Logan Chambers","2","2","13","JR 2 Briggs LO206","2","","0.498","","0.498","6.676","5","232.895","5","55.616","48.547","57.966","3.75","0"
"Gavin McCune","3","3","30","JR 2 Briggs LO206","3","","0.265","","0.763","12.004","5","238.223","4","55.881","48.317","56.67","3.75","0"
"Cassie Gabel","4","4","62","JR 2 Briggs LO206","4","","0.172","","0.935","19.663","5","245.882","5","56.053","48.169","54.904","3.75","0"
"Nate Spitz","5","5","441","JR 2 Briggs LO206","6","","0.226","","1.161","30.847","5","257.066","5","56.279","47.975","52.516","3.75","0"
"Logan Peterson","6","6","54","JR 2 Briggs LO206","5","","0.049","","1.210","22.61","5","248.829","5","56.328","47.934","54.254","3.75","0"
"Sophia Storey","7","1","365","SR Briggs LO 206","16","","0.391","","1.601","0","5","863.765","5","56.719","47.603","15.629","3.75","0"
"Harley Chartier","8","7","15","JR 2 Briggs LO206","8","","0.344","","1.945","42.35","5","268.569","5","57.063","47.316","50.266","3.75","0"
"Hailey Andresen","9","8","19","JR 2 Briggs LO206","11","","0.065","","2.010","5:17.551","5","543.77","5","57.128","47.262","24.827","3.75","0"
"Benjamin Barbir","10","9","23","JR 2 Briggs LO206","7","","0.036","","2.046","38.055","5","264.274","5","57.164","47.233","51.083","3.75","0","CCKRA"
"Jon Ikola","11","2","90","SR Briggs LO 206","17","","0.079","","2.125","10.808","5","874.573","5","57.243","47.167","15.436","3.75","0"
"Rachel Gabel","12","10","602","JR 2 Briggs LO206","9","","0.216","","2.341","5:09.065","5","535.284","5","57.459","46.99","25.22","3.75","0"
"Tommy Swearengin","13","11","29","JR 2 Briggs LO206","10","","0.052","","2.393","5:14.233","5","540.452","5","57.511","46.948","24.979","3.75","0"
"Henk Webster","14","3","97","SR Briggs LO 206","12","","1.091","","3.484","0 Laps","5","556.963","5","58.602","46.074","24.239","3.75","0"
"Jaiden Butler","15","12","4","JR 2 Briggs LO206","13","","0.235","","3.719","5:44.316","5","570.535","5","58.837","45.889","23.662","3.75","0"
"Kirk Robertson","16","13","71","JR 2 Briggs LO206","19","","0.056","","3.775","11:07.058","5","893.277","4","58.893","45.846","15.113","3.75","0"
"David Iokola","17","4","36","SR Briggs LO 206","18","","1.283","","5.058","28.914","5","892.679","4","60.176","44.868","15.123","3.75","0"
"Jack McGuire","18","14","98","JR 2 Briggs LO206","14","","0.846","","5.904","5:46.718","5","572.937","5","61.022","44.246","23.563","3.75","0"
"Ryan Lauer","19","5","11","SR Briggs LO 206","20","","3.794","","9.698","1:00.272","5","924.037","5","64.816","41.656","14.61","3.75","0"
"MarcoAntonio Cerrillos","20","15","83","JR 2 Briggs LO206","15","","","","","1:41.89","1","328.109","0","0.0","0.0","8.229","0.75","0"
