"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","3-Qualifying","1073744034","Shifter","Qualifying","2022-06-19 18:42:00 UTC","2022-06-19 18:46:16 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Honda 125cc Shifter","1","1","","","","0","4","201.413","4","48.789","55.34","53.621","3.0","0"
"David Jones","2","2","11","Honda 125cc Shifter","4","4","0.157","","0.157","16.949","4","218.362","4","48.946","55.163","49.459","3.0","0"
"Jorge Menchu","3","3","644","Honda 125cc Shifter","2","2","0.447","","0.604","5.858","4","207.271","3","49.393","54.664","52.106","3.0","0"
"Darrell Tunnell","4","4","502","Honda 125cc Shifter","3","3","0.051","","0.655","8.596","4","210.009","4","49.444","54.607","51.426","3.0","0"
"Bryan Kujundzich","5","5","37","Honda 125cc Shifter","5","5","0.966","","1.621","24.901","4","226.314","3","50.41","53.561","47.721","3.0","0"
"Rod Streed","6","6","618","Honda 125cc Shifter","0","","0.009","","1.630","4:48.453","3","489.866","2","50.419","53.551","16.535","2.25","0"
"Clinton Schoombe","7","7","517","Honda 125cc Shifter","0","","0.967","","2.597","3:37.479","2","418.892","2","51.386","52.543","12.891","1.5","0"
"Stefan Maike","8","8","7","Honda 125cc Shifter","0","","0.233","","2.830","3:16.041","2","397.454","2","51.619","52.306","13.586","1.5","0"
"Francisco  Hernandez","9","9","18","Honda 125cc Shifter","0","","0.303","","3.133","5:01.144","4","502.557","3","51.922","52.001","21.49","3.0","0"
"Marty Kamimoto","10","10","88","Honda 125cc Shifter","0","","0.656","","3.789","5:09.477","4","510.89","2","52.578","51.352","21.14","3.0","0"
"Dustin Gotchal","11","1","47","TAG Sr.","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
