"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","4-Heat","1073744041","Pilot","Race","2022-06-19 19:09:00 UTC","2022-06-19 19:17:02 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Gill","1","1","147","JR1 Briggs Pilot","1","","","","","0","8","413.004","3","58.341","46.28","52.3","6.0","0"
"Levi Sipes","2","2","76","JR1 Briggs Pilot","2","","2.117","","2.117","2.117","8","415.121","5","58.516","46.141","52.033","6.0","0"
"Robert Swearengin","3","3","33","JR1 Briggs Pilot","4","","9.915","","12.032","12.032","8","425.036","4","58.989","45.771","50.819","6.0","0"
"Ayden Kirkpatrick","4","4","77","JR1 Briggs Pilot","5","","2.910","","14.942","14.942","8","427.946","4","58.928","45.819","50.474","6.0","0"
"Kamber Hobson","5","5","916","JR1 Briggs Pilot","6","","5.555","","20.497","20.497","8","433.501","7","60.594","44.559","49.827","6.0","0"
"Brett Putzel","6","6","125","JR1 Briggs Pilot","7","","3.039","","23.536","23.536","8","436.54","7","60.489","44.636","49.48","6.0","0"
"Roman Rodarte","7","7","811","JR1 Briggs Pilot","9","","6.210","","29.746","29.746","8","442.75","5","60.867","44.359","48.786","6.0","0"
"Georgia Putzel","8","8","16","JR1 Briggs Pilot","8","","11.702","","41.448","41.448","8","454.452","3","62.42","43.255","47.53","6.0","0"
"Julian Barbir","9","9","7","JR1 Briggs Pilot","10","","8.425","","49.873","49.873","8","462.877","6","64.308","41.985","46.665","6.0","0"
"Hunter Sipes","10","10","84","JR1 Briggs Pilot","3","","1 Lap","","1 Lap","1 Lap","7","359.974","7","59.11","45.678","52.504","5.25","0"
"Shiloh Rodarte","11","11","24","JR1 Briggs Pilot","11","","1:07.591","","1 Lap","14.561","7","427.565","2","67.571","39.958","44.204","5.25","0"
"Addison Hobson","12","12","813","JR1 Briggs Pilot","12","","0.948","","1 Lap","15.509","7","428.513","2","67.005","40.296","44.106","5.25","0"
"Nahan McGuire","13","13","007","JR1 Briggs Pilot","13","","6 Laps","","7 Laps","7 Laps","1","13.989","0","0.0","0.0","193.009","0.75","0"
