"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","3-Qualifying","1073744033","Jr 1 Pilot","Qualifying","2022-06-19 18:17:00 UTC","2022-06-19 18:21:56 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Gill","1","1","147","JR1 Briggs Pilot","2","2","","","","0","4","242.699","4","58.722","45.979","44.5","3.0","0"
"Levi Sipes","2","2","76","JR1 Briggs Pilot","1","1","0.227","","0.227","3.072","4","245.771","4","58.949","45.802","43.943","3.0","0"
"Hunter Sipes","3","3","84","JR1 Briggs Pilot","6","6","0.259","","0.486","24.159","4","266.858","4","59.208","45.602","40.471","3.0","0"
"Robert Swearengin","4","4","33","JR1 Briggs Pilot","4","4","0.882","","1.368","19.087","4","261.786","4","60.09","44.933","41.255","3.0","0"
"Kamber Hobson","5","5","916","JR1 Briggs Pilot","3","3","1.169","","2.537","18.277","4","260.976","4","61.259","44.075","41.383","3.0","0"
"Ayden Kirkpatrick","6","6","77","JR1 Briggs Pilot","0","","0.537","","3.074","5:39.906","4","582.605","4","61.796","43.692","18.537","3.0","0"
"Brett Putzel","7","7","125","JR1 Briggs Pilot","0","","0.087","","3.161","5:39.75","4","582.449","4","61.883","43.631","18.542","3.0","0"
"Roman Rodarte","8","8","811","JR1 Briggs Pilot","5","5","0.207","","3.368","29.239","4","271.938","4","62.09","43.485","39.715","3.0","0"
"Georgia Putzel","9","9","16","JR1 Briggs Pilot","0","","0.964","","4.332","5:56.455","4","599.154","4","63.054","42.82","18.025","3.0","0"
"Shiloh Rodarte","10","10","24","JR1 Briggs Pilot","0","","2.729","","7.061","6:06.489","4","609.188","3","65.783","41.044","17.729","3.0","0"
"Addison Hobson","11","11","813","JR1 Briggs Pilot","0","","0.464","","7.525","6:14.884","4","617.583","4","66.247","40.757","17.488","3.0","0"
"Nahan McGuire","12","12","007","JR1 Briggs Pilot","0","","3.779","","11.304","5:32.978","3","575.677","2","70.026","38.557","14.07","2.25","0"
