"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","3-Qualifying","1073744031","Kid Kart/Kid Kart Novice","Qualifying","2022-06-19 18:36:00 UTC","2022-06-19 18:43:26 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Floyd  Frisby","1","1","84","Kid Kart","2","2","","","","0","4","286.284","3","69.114","39.066","37.725","3.0","0"
"Aidan Go","2","2","98","Kid Kart","1","1","0.063","","0.063","0 Laps","4","280.778","4","69.177","39.03","38.465","3.0","0"
"Abel Altamirano","3","3","8","Kid Kart","3","3","2.188","","2.251","10.958","4","297.242","4","71.365","37.834","36.334","3.0","0"
"Dylan Fisher","4","4","14","Kid Kart","6","6","0.484","","2.735","29.296","4","315.58","4","71.849","37.579","34.223","3.0","0"
"Kasen Sanders","5","5","95","Kid Kart","4","4","0.048","","2.783","22.857","4","309.141","4","71.897","37.554","34.936","3.0","0"
"Grant Heckman","6","6","3","Kid Kart","5","5","0.426","","3.209","24.664","4","310.948","4","72.323","37.333","34.732","3.0","0"
"Jason Gill","7","7","13","Kid Kart","7","7","0.163","","3.372","34.024","4","320.308","3","72.486","37.249","33.718","3.0","0"
"Lochlan Whalen","8","8","05","Kid Kart","10","9","3.257","","6.629","1:10.231","4","356.515","3","75.743","35.647","30.293","3.0","0"
"Elijah Chenault","9","1","00","Kid Kart Novice","9","1","1.851","","8.480","0","4","352.731","4","77.594","34.797","30.618","3.0","0"
"Austin  Jayer","10","2","141","Kid Kart Novice","11","2","0.056","","8.536","1 Lap","3","289.251","3","77.65","34.771","28.003","2.25","0"
"Gunner Martin","11","9","15","Kid Kart","8","8","0.846","","9.382","1:09.2","4","355.484","2","78.496","34.397","30.381","3.0","0"
