"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","4-Heat","1073744043","TAG Micro/TAG Mini","Race","2022-06-19 19:03:00 UTC","2022-06-19 19:10:13 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","128","Tag Mini","1","","","","","0","8","380.923","7","54.14","49.871","56.704","6.0","0"
"Bristol Borneman","2","2","65","Tag Mini","2","","2.598","","2.598","2.598","8","383.521","5","54.348","49.68","56.32","6.0","0"
"Matthew Reinoehl","3","3","171","Tag Mini","3","","1.717","","4.315","4.315","8","385.238","3","54.564","49.483","56.069","6.0","0"
"Miles  Boertje","4","1","78","TAG Micro","6","","9.050","","13.365","0","8","394.288","6","55.405","48.732","54.782","6.0","0"
"Josiah Cook","5","2","11","TAG Micro","7","","1.000","","14.365","1","8","395.288","8","55.493","48.655","54.644","6.0","0"
"Byron Borneman","6","3","56","TAG Micro","9","","1.121","","15.486","2.121","8","396.409","8","55.084","49.016","54.489","6.0","0"
"Mason Gill","7","4","147","TAG Micro","8","","9.151","","24.637","11.272","8","405.56","3","56.894","47.457","53.26","6.0","0"
"Riley Samaniego","8","4","339","Tag Mini","5","","8.058","","32.695","32.695","8","413.618","5","56.313","47.946","52.222","6.0","0"
"Roxy Reinoehl","9","5","51","TAG Micro","10","","1 Lap","","1 Lap","1 Lap","7","387.358","5","62.607","43.126","48.792","5.25","0"
"Stephen Searock","10","5","22","Tag Mini","4","","3 Laps","","4 Laps","4 Laps","4","169.87","3","55.611","48.552","63.578","3.0","0"
