"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","2-Practice","1073744024","Kid Kart/Kid Kart Novice","Practice","2022-06-19 17:36:00 UTC","2022-06-19 16:50:57 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden GO","1","1","98","Kid Kart","1","1","","","","0","5","373.572","4","68.996","39.133","36.138","3.75","0"
"Floyd  Frisby","2","2","84","Kid Kart","3","3","1.020","","1.020","54.125","5","427.697","4","70.016","38.563","31.564","3.75","0"
"Abel Altamirano","3","3","8","Kid Kart","4","4","1.391","","2.411","14.216","5","387.788","4","71.407","37.811","34.813","3.75","0"
"Kasen Sanders","4","4","95","Kid Kart","2","2","0.199","","2.610","13.979","5","387.551","5","71.606","37.706","34.834","3.75","0"
"Grant Heckman","5","5","3","Kid Kart","5","5","0.713","","3.323","20.461","5","394.033","3","72.319","37.335","34.261","3.75","0"
"Dylan Fisher","6","6","14","Kid Kart","10","9","0.349","","3.672","30.138","5","403.71","5","72.668","37.155","33.44","3.75","0"
"Jason Gill","7","7","13","Kid Kart","11","10","0.970","","4.642","1.061","4","374.633","4","73.638","36.666","28.828","3.0","0"
"Elijah Chenault","8","1","00","Kid Kart Novice","6","1","1.886","","6.528","0","5","426.537","2","75.524","35.75","31.65","3.75","0"
"Gunner Martin","9","8","15","Kid Kart","8","7","0.059","","6.587","57.443","5","431.015","4","75.583","35.722","31.321","3.75","0"
"Lochlan Whalen","10","9","05","Kid Kart","9","8","1.381","","7.968","53.814","5","427.386","4","76.964","35.081","31.587","3.75","0"
"Austin  Jayer","11","10","141","Kid Kart","7","6","4.516","","12.484","1 Lap","4","372.054","4","81.48","33.137","29.028","3.0","0"
