"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","3-Qualifying","1073744037","Cadet","Qualifying","2022-06-19 18:24:00 UTC","2022-06-19 18:29:14 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","1","1","","","","0","4","229.363","4","56.216","48.029","47.087","3.0","0"
"Wade Boertje","2","2","222","JR 1 Briggs LO 206","2","2","0.202","","0.202","7.124","4","236.487","4","56.418","47.857","45.668","3.0","0"
"Stephen Searock","3","3","22","JR 1 Briggs LO 206","3","3","0.083","","0.285","12.034","4","241.397","3","56.501","47.787","44.74","3.0","0","CCKRA"
"Kaleb Chenault","4","4","12","JR 1 Briggs LO 206","6","6","0.391","","0.676","30.976","4","260.339","4","56.892","47.458","41.484","3.0","0"
"Miles Boertje","5","5","218","JR 1 Briggs LO 206","4","4","0.002","","0.678","18.759","4","248.122","4","56.894","47.457","43.527","3.0","0"
"Brandon Andresen","6","6","127","JR 1 Briggs LO 206","0","","0.308","","0.986","5:35.543","4","564.906","4","57.202","47.201","19.118","3.0","0"
"Lucas Miserendino","7","7","98","JR 1 Briggs LO 206","0","","0.077","","1.063","5:27.808","4","557.171","4","57.279","47.138","19.384","3.0","0"
"Matthew Reinoehl","8","8","77","JR 1 Briggs LO 206","5","5","0.061","","1.124","24.162","4","253.525","3","57.34","47.088","42.599","3.0","0"
"Bristol Borneman","9","9","65","JR 1 Briggs LO 206","0","","0.058","","1.182","5:32.964","4","562.327","4","57.398","47.04","19.206","3.0","0"
"Byron Borneman","10","10","56","JR 1 Briggs LO 206","0","","1.625","","2.807","5:45.705","4","575.068","3","59.023","45.745","18.78","3.0","0"
"Hudson Hidalgo","11","11","31","JR 1 Briggs LO 206","0","","0.046","","2.853","5:48.867","4","578.23","4","59.069","45.709","18.678","3.0","0"
