"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","6-Final","1073744055","Jr./Sr./Hvy. Briggs","Race","2022-06-19 21:44:00 UTC","2022-06-19 21:51:22 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","JR 2 Briggs LO206","1","1","","","","0","14","831.779","7","54.881","49.197","45.445","10.5","0"
"Logan Chambers","2","2","13","JR 2 Briggs LO206","2","2","4.474","","4.474","4.474","14","836.253","6","55.53","48.622","45.202","10.5","0"
"Cassie Gabel","3","3","62","JR 2 Briggs LO206","3","3","2.447","","6.921","6.921","14","838.7","6","55.628","48.537","45.07","10.5","0"
"Logan Peterson","4","4","54","JR 2 Briggs LO206","5","5","4.819","","11.740","11.74","14","843.519","4","55.973","48.238","44.812","10.5","0"
"Nate Spitz","5","5","441","JR 2 Briggs LO206","4","4","5.097","","16.837","16.837","14","848.616","6","55.409","48.729","44.543","10.5","0"
"Tommy Swearengin","6","6","29","JR 2 Briggs LO206","7","7","0.846","","17.683","17.683","14","849.462","14","56.797","47.538","44.499","10.5","0"
"Hailey Andresen","7","7","19","JR 2 Briggs LO206","14","14","2.349","","20.032","20.032","14","851.811","5","56.437","47.841","44.376","10.5","0"
"Sophia Storey","8","1","365","SR Briggs LO 206","20","5","0.779","","20.811","0","14","852.59","11","56.673","47.642","44.335","10.5","0"
"Jaiden Butler","9","8","4","JR 2 Briggs LO206","11","11","7.845","","28.656","28.656","14","860.435","14","57.817","46.699","43.931","10.5","0"
"Jon Ikola","10","2","90","SR Briggs LO 206","16","1","0.652","","29.308","8.497","14","861.087","2","57.772","46.735","43.898","10.5","0"
"Rachel Gabel","11","9","602","JR 2 Briggs LO206","8","8","2.840","","32.148","32.148","14","863.927","5","57.126","47.264","43.754","10.5","0"
"Henk Webster","12","10","97","JR 2 Briggs LO206","9","9","8.079","","40.227","40.227","14","872.006","7","58.264","46.341","43.348","10.5","0"
"Harley Chartier","13","11","15","JR 2 Briggs LO206","10","10","2.586","","42.813","42.813","14","874.592","5","56.615","47.691","43.22","10.5","0"
"Gavin McCune","14","12","37","JR 2 Briggs LO206","6","6","1 Lap","","1 Lap","6.811","13","838.59","6","55.664","48.505","41.856","9.75","0"
"David Iokola","15","3","36","SR Briggs LO 206","18","3","44.781","","1 Lap","30.781","13","883.371","6","59.86","45.105","39.734","9.75","0"
"Ryan Lauer","16","4","11","SR Briggs LO 206","19","4","1 Lap","","2 Laps","2 Laps","12","841.005","9","64.213","42.048","38.525","9.0","0"
"Benjamin Barbir","17","13","23","JR 2 Briggs LO206","12","12","5 Laps","","7 Laps","7 Laps","7","443.569","4","57.084","47.299","42.609","5.25","0","CCKRA"
"Kirk Robertson","18","5","71","SR Briggs LO 206","17","2","1 Lap","","8 Laps","8 Laps","6","376.821","2","59.078","45.702","42.991","4.5","0"
"Jack McGuire","19","14","98","JR 2 Briggs LO206","13","13","0.680","","8 Laps","8 Laps","6","377.501","4","60.34","44.746","42.914","4.5","0"
"MarcoAntonio Cerrillos","20","15","83","JR 2 Briggs LO206","15","15","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
