"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","4-Heat","1073744040","Shifter","Race","2022-06-19 19:50:00 UTC","2022-06-19 19:57:53 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Honda 125cc Shifter","1","1","","","","0","8","394.51","4","48.85","55.271","54.751","6.0","0"
"David Jones","2","2","11","Honda 125cc Shifter","2","2","4.689","","4.689","4.689","8","399.199","3","49.42","54.634","54.108","6.0","0"
"Darrell Tunnell","3","3","502","Honda 125cc Shifter","4","4","1.735","","6.424","6.424","8","400.934","3","49.568","54.471","53.874","6.0","0"
"Jorge Menchu","4","4","644","Honda 125cc Shifter","3","3","0.338","","6.762","6.762","8","401.272","2","49.468","54.581","53.829","6.0","0"
"Bryan Kujundzich","5","5","37","Honda 125cc Shifter","5","5","7.955","","14.717","14.717","8","409.227","3","50.126","53.864","52.782","6.0","0"
"Stefan Maike","6","6","7","Honda 125cc Shifter","9","9","10.286","","25.003","25.003","8","419.513","3","51.066","52.873","51.488","6.0","0"
"Francisco  Hernandez","7","7","18","Honda 125cc Shifter","8","8","0.141","","25.144","25.144","8","419.654","3","50.867","53.08","51.471","6.0","0"
"Rod Streed","8","8","618","Honda 125cc Shifter","6","6","5 Laps","","5 Laps","5 Laps","3","154.3","3","50.19","53.796","52.495","2.25","0"
"Marty Kamimoto","9","9","88","Honda 125cc Shifter","7","7","1 Lap","","6 Laps","6 Laps","2","110.01","2","53.316","50.641","49.086","1.5","0"
"Clinton Schoombe","10","10","517","Honda 125cc Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Gotchal","11","1","47","TAG Sr.","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
