"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","6-Final","1073744056","Shifter","Race","2022-06-19 21:56:00 UTC","2022-06-19 22:08:22 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Honda 125cc Shifter","3","3","","","","0","14","689.526","12","48.679","55.465","54.82","10.5","0"
"David Jones","2","2","11","Honda 125cc Shifter","1","1","3.968","","3.968","3.968","14","693.494","2","49.285","54.783","54.507","10.5","0"
"Jorge Menchu","3","3","644","Honda 125cc Shifter","2","2","6.343","","10.311","10.311","14","699.837","12","49.476","54.572","54.013","10.5","0"
"Darrell Tunnell","4","4","502","Honda 125cc Shifter","7","7","10.261","","20.572","20.572","14","710.098","8","49.972","54.03","53.232","10.5","0"
"Bryan Kujundzich","5","5","37","Honda 125cc Shifter","5","5","0.797","","21.369","21.369","14","710.895","3","50.169","53.818","53.172","10.5","0"
"Rod Streed","6","6","618","Honda 125cc Shifter","6","6","10.039","","31.408","31.408","14","720.934","1","50.624","53.334","52.432","10.5","0"
"Stefan Maike","7","7","7","Honda 125cc Shifter","8","8","0.455","","31.863","31.863","14","721.389","3","50.545","53.418","52.399","10.5","0"
"Francisco  Hernandez","8","8","18","Honda 125cc Shifter","10","10","14.502","","46.365","46.365","14","735.891","4","50.439","53.53","51.366","10.5","0"
"Marty Kamimoto","9","9","88","Honda 125cc Shifter","9","9","1 Lap","","1 Lap","6.858","13","696.384","2","51.541","52.385","50.403","9.75","0"
"Clinton Schoombe","10","10","517","Honda 125cc Shifter","4","4","5 Laps","","6 Laps","6 Laps","8","394.515","3","48.847","55.275","54.751","6.0","0"
"Dustin Gotchal","11","1","47","TAG Sr.","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
