"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","5-Pre Final","1073744045","Kid Kart/Kid Kart Novice","Race","2022-06-19 20:47:00 UTC","2022-06-19 20:52:46 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Go","1","1","98","Kid Kart","1","1","","","","0","5","282.813","4","70.496","38.3","47.735","3.75","0"
"Floyd  Frisby","2","2","84","Kid Kart","2","2","2.439","","2.439","2.439","5","285.252","5","69.85","38.654","47.327","3.75","0"
"Jason Gill","3","3","13","Kid Kart","3","3","5.811","","8.250","8.25","5","291.063","4","72.156","37.419","46.382","3.75","0"
"Abel Altamirano","4","4","8","Kid Kart","5","5","1.166","","9.416","9.416","5","292.229","4","71.222","37.91","46.197","3.75","0"
"Dylan Fisher","5","5","14","Kid Kart","7","7","1.404","","10.820","10.82","5","293.633","3","70.603","38.242","45.976","3.75","0"
"Kasen Sanders","6","6","95","Kid Kart","8","8","0.039","","10.859","10.859","5","293.672","2","71.842","37.582","45.97","3.75","0"
"Lochlan Whalen","7","7","05","Kid Kart","6","6","16.792","","27.651","27.651","5","310.464","4","75.463","35.779","43.483","3.75","0"
"Elijah Chenault","8","1","00","Kid Kart Novice","10","1","7.054","","34.705","0","5","317.518","4","75.891","35.577","42.517","3.75","0"
"Grant Heckman","9","8","3","Kid Kart","4","4","8.147","","42.852","42.852","5","325.665","5","73.746","36.612","41.454","3.75","0"
"Gunner Martin","10","9","15","Kid Kart","9","9","6.037","","48.889","48.889","5","331.702","2","76.514","35.288","40.699","3.75","0"
"Austin  Jayer","11","2","1","Kid Kart Novice","11","2","5.549","","54.438","19.733","5","337.251","3","77.242","34.955","40.03","3.75","0"
"Zephram Decater","12","3","23","Kid Kart Novice","12","3","2 Laps","","2 Laps","25.528","3","343.046","2","134.114","20.132","23.612","2.25","0"
