"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","1-Saturday Practice","1073744019","Saturday Practice All","Practice","2022-06-18 16:00:00 UTC","2022-06-18 17:47:32 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Honda 125cc Shifter","0","","","","","0","7","3082.409","6","49.722","54.302","6.132","5.25","0"
"David Jones","2","2","11","Honda 125cc Shifter","0","","0.288","","0.288","55:39.177","12","6421.586","5","50.01","53.989","5.045","9.0","0"
"Darrell Tunnell","3","3","502","Honda 125cc Shifter","0","","1.636","","1.924","51:45.456","2","6187.865","2","51.646","52.279","0.873","1.5","0"
"Esten Armstrong","4","1","814","Junior 100cc","1","1","0.393","","2.317","0","14","3891.116","14","52.039","51.884","9.714","10.5","0"
"Marty Kamimoto","5","4","88","Honda 125cc Shifter","0","","0.340","","2.657","55:29.562","6","6411.971","3","52.379","51.547","2.527","4.5","0"
"William Wallis","6","1","452","JR 2 Briggs LO206","0","","3.769","","6.426","0","6","5225.69","6","56.148","48.087","3.1","4.5","0"
"Logan Chambers","7","2","13","JR 2 Briggs LO206","0","","0.008","","6.434","0 Laps","6","5222.717","5","56.156","48.08","3.102","4.5","0"
"Stephen Searock","8","1","22","Tag Mini","0","","0.081","","6.515","0","6","3493.23","5","56.237","48.011","4.638","4.5","0"
"Cassie Gabel","9","3","62","JR 2 Briggs LO206","0","","0.473","","6.988","0 Laps","6","5209.534","6","56.71","47.611","3.11","4.5","0"
"Josiah Cook","10","1","11","TAG Micro","0","","0.453","","7.441","0","5","3489.297","5","57.163","47.233","3.869","3.75","0"
"Wade Boertje","11","1","222","JR 1 Briggs LO 206","0","","0.008","","7.449","0","10","4785.648","10","57.171","47.227","5.642","7.5","0"
"Nate Spitz","12","4","441","JR 2 Briggs LO206","0","","0.329","","7.778","0 Laps","6","5215.019","4","57.5","46.957","3.106","4.5","0"
"Logan Peterson","13","5","54","JR 2 Briggs LO206","0","","0.050","","7.828","1 Lap","5","5154.746","5","57.55","46.916","2.619","3.75","0"
"Stephen Searock","14","2","22","JR 1 Briggs LO 206","0","","0.022","","7.850","2.105","7","4787.753","5","57.572","46.898","3.948","5.25","0","CCKRA"
"Miles Boertje","15","3","218","JR 1 Briggs LO 206","0","","0.035","","7.885","2.398","10","4788.046","8","57.607","46.869","5.639","7.5","0"
"Hailey Andresen","16","4","219","JR 1 Briggs LO 206","0","","0.083","","7.968","7:35.241","6","5240.889","6","57.69","46.802","3.091","4.5","0"
"Lucas Miserendino","17","1","98","JR1 Briggs Pilot","0","","0.071","","8.039","0","10","4790.524","10","57.761","46.744","5.636","7.5","0"
"Matthew Reinoehl","18","5","77","JR 1 Briggs LO 206","0","","0.021","","8.060","2.619","7","4788.267","6","57.782","46.727","3.947","5.25","0"
"Harley Chartier","19","6","15","JR 2 Briggs LO206","0","","0.651","","8.711","10.583","6","5236.273","5","58.433","46.207","3.094","4.5","0"
"Benjamin Barbir","20","7","23","JR 2 Briggs LO206","0","","0.077","","8.788","0 Laps","6","5220.228","5","58.51","46.146","3.103","4.5","0","CCKRA"
"Mason Gill","21","2","147","JR1 Briggs Pilot","0","","1.383","","10.171","5 Laps","5","4280.07","4","59.893","45.08","3.154","3.75","0"
"Levi Sipes","22","3","76","JR1 Briggs Pilot","0","","0.272","","10.443","5 Laps","5","4306.22","4","60.165","44.877","3.135","3.75","0"
"Hunter Sipes","23","4","84","JR1 Briggs Pilot","0","","0.047","","10.490","5 Laps","5","4305.959","4","60.212","44.842","3.135","3.75","0"
"Georgia Putzel","24","5","16","JR1 Briggs Pilot","0","","1.412","","11.902","5 Laps","5","4277.413","5","61.624","43.814","3.156","3.75","0"
"Roman Rodarte","25","6","811","JR1 Briggs Pilot","0","","0.817","","12.719","5 Laps","5","4279.999","5","62.441","43.241","3.154","3.75","0"
"Brett Putzel","26","7","125","JR1 Briggs Pilot","0","","1.995","","14.714","6 Laps","4","4265.522","4","64.436","41.902","2.532","3.0","0"
"Shiloh Rodarte","27","8","24","JR1 Briggs Pilot","0","","0.069","","14.783","5 Laps","5","4305.751","5","64.505","41.857","3.135","3.75","0"
"Jason Gill","28","1","13","Kid Kart","0","","8.692","","23.475","0","5","5883.897","3","73.197","36.887","2.294","3.75","0"
"Dylan Fisher","29","2","14","Kid Kart","0","","2.337","","25.812","0 Laps","5","5883.839","3","75.534","35.745","2.294","3.75","0"
"Gunner Martin","30","3","15","Kid Kart","0","","7.215","","33.027","3.317","4","5887.214","1","82.749","32.629","1.834","3.0","0"
"Julian Barbir","31","6","7","JR 1 Briggs LO 206","0","","","","","10 Laps","0","4226.068","0","0.0","0.0","0.0","0.0","0"
