"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","3-Qualifying","1073744036","TAG Micro/TAG Mini","Qualifying","2022-06-19 18:00:00 UTC","2022-06-19 18:05:25 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","128","Tag Mini","0","","","","","0","4","563.605","4","54.263","49.758","19.162","3.0","0"
"Bristol Borneman","2","2","65","Tag Mini","0","","0.745","","0.745","8.71","4","572.315","4","55.008","49.084","18.871","3.0","0"
"Matthew Reinoehl","3","3","171","Tag Mini","0","","0.223","","0.968","30.663","4","594.268","4","55.231","48.886","18.174","3.0","0"
"Stephen Searock","4","4","22","Tag Mini","0","","0.678","","1.646","17.08","4","580.685","2","55.909","48.293","18.599","3.0","0"
"Miles  Boertje","5","1","78","TAG Micro","1","1","0.085","","1.731","0","4","229.719","4","55.994","48.219","47.014","3.0","0"
"Riley Samaniego","6","5","339","Tag Mini","0","","0.157","","1.888","28.222","4","591.827","4","56.151","48.085","18.249","3.0","0"
"Byron Borneman","7","2","56","TAG Micro","3","3","0.479","","2.367","12.222","4","241.941","3","56.63","47.678","44.639","3.0","0"
"Josiah Cook","8","3","11","TAG Micro","2","2","0.004","","2.371","12.745","4","242.464","3","56.634","47.675","44.543","3.0","0"
"Mason Gill","9","4","147","TAG Micro","5","5","2.563","","4.934","38.076","4","267.795","4","59.197","45.61","40.329","3.0","0"
"Roxy Reinoehl","10","5","51","TAG Micro","4","4","2.674","","7.608","37.337","4","267.056","4","61.871","43.639","40.441","3.0","0"
