"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","5-Pre Final","1073744048","Pilot","Race","2022-06-19 20:09:00 UTC","2022-06-19 20:17:49 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Gill","1","1","147","JR1 Briggs Pilot","1","1","","","","0","8","473.778","3","57.879","46.649","45.591","6.0","0"
"Ayden Kirkpatrick","2","2","77","JR1 Briggs Pilot","4","4","1.331","","1.331","1.331","8","475.109","5","58.127","46.45","45.463","6.0","0"
"Hunter Sipes","3","3","84","JR1 Briggs Pilot","10","10","11.443","","12.774","12.774","8","486.552","3","59.334","45.505","44.394","6.0","0"
"Levi Sipes","4","4","76","JR1 Briggs Pilot","2","2","0.216","","12.990","12.99","8","486.768","5","58.583","46.088","44.374","6.0","0"
"Robert Swearengin","5","5","33","JR1 Briggs Pilot","3","3","5.090","","18.080","18.08","8","491.858","3","59.383","45.468","43.915","6.0","0"
"Roman Rodarte","6","6","811","JR1 Briggs Pilot","7","7","9.781","","27.861","27.861","8","501.639","6","61.179","44.133","43.059","6.0","0"
"Brett Putzel","7","7","125","JR1 Briggs Pilot","6","6","18.588","","46.449","46.449","8","520.227","4","60.95","44.299","41.52","6.0","0"
"Shiloh Rodarte","8","8","24","JR1 Briggs Pilot","11","11","1 Lap","","1 Lap","10.621","7","484.399","5","65.556","41.186","39.017","5.25","0"
"Kamber Hobson","9","9","916","JR1 Briggs Pilot","5","5","0.115","","1 Lap","10.736","7","484.514","7","63.715","42.376","39.008","5.25","0"
"Addison Hobson","10","10","813","JR1 Briggs Pilot","12","12","1.845","","1 Lap","12.581","7","486.359","4","65.394","41.288","38.86","5.25","0"
"Julian Barbir","11","11","7","JR1 Briggs Pilot","9","9","33.672","","1 Lap","46.253","7","520.031","4","63.14","42.762","36.344","5.25","0"
"Nahan McGuire","12","12","007","JR1 Briggs Pilot","13","13","1 Lap","","2 Laps","48.506","6","522.284","4","70.322","38.395","31.018","4.5","0"
"Georgia Putzel","13","13","16","JR1 Briggs Pilot","8","8","6 Laps","","8 Laps","8 Laps","0","15.4","0","0.0","0.0","0.0","0.0","0"
