"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","2-Practice","1073744028","TAG Micro/TAG Mini","Practice","2022-06-19 17:00:00 UTC","2022-06-19 17:08:00 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","128","Tag Mini","1","1","","","","0","5","303.403","5","55.525","48.627","44.495","3.75","0"
"Bristol Borneman","2","2","65","Tag Mini","4","2","0.767","","0.767","1 Lap","4","255.893","4","56.292","47.964","42.205","3.0","0"
"Miles  Boertje","3","1","78","TAG Micro","10","4","0.609","","1.376","0","4","278.903","4","56.901","47.451","38.723","3.0","0"
"Stephen Searock","4","3","22","Tag Mini","8","6","0.235","","1.611","19.214","5","322.617","5","57.136","47.256","41.845","3.75","0"
"Josiah Cook","5","2","11","TAG Micro","2","1","0.209","","1.820","34.301","5","313.204","3","57.345","47.083","43.103","3.75","0"
"Riley Samaniego","6","4","339","Tag Mini","5","3","0.122","","1.942","14.373","5","317.776","4","57.467","46.983","42.483","3.75","0"
"Byron Borneman","7","5","56","Tag Mini","6","4","0.072","","2.014","18.77","5","322.173","5","57.539","46.925","41.903","3.75","0"
"Matthew Reinoehl","8","6","171","Tag Mini","7","5","1.300","","3.314","3 Laps","2","149.354","1","58.839","45.888","36.156","1.5","0"
"Mason Gill","9","3","147","TAG Micro","3","2","0.566","","3.880","48.94","5","327.843","4","59.405","45.451","41.178","3.75","0"
"Roxy Reinoehl","10","4","51","TAG Micro","9","3","3.560","","7.440","11.971","4","290.874","3","62.965","42.881","37.129","3.0","0"
