"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","2-Practice","1073744027","Jr./Sr./Hvy. Briggs","Practice","2022-06-19 17:28:00 UTC","2022-06-19 16:42:22 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","JR 2 Briggs LO206","10","8","","","","0","6","388.58","6","55.332","48.796","41.69","4.5","0"
"Logan Chambers","2","2","13","JR 2 Briggs LO206","17","10","0.725","","0.725","19.691","6","408.271","5","56.057","48.165","39.68","4.5","0"
"Sophia Storey","3","1","365","Sr. Briggs LO206","11","1","0.285","","1.010","0","6","393.762","4","56.342","47.922","41.142","4.5","0"
"Gavin McCune","4","3","30","JR 2 Briggs LO206","13","9","0.010","","1.020","2 Laps","4","285.803","4","56.352","47.913","37.788","3.0","0"
"Cassie Gabel","5","4","62","JR 2 Briggs LO206","9","7","0.097","","1.117","4.624","6","393.204","4","56.449","47.831","41.2","4.5","0"
"Logan Peterson","6","5","54","JR 2 Briggs LO206","1","1","0.481","","1.598","0 Laps","6","381.66","3","56.93","47.427","42.446","4.5","0"
"Nate Spitz","7","6","441","JR 2 Briggs LO206","2","2","0.031","","1.629","0 Laps","6","384.563","3","56.961","47.401","42.126","4.5","0"
"Benjamin Barbir","8","7","23","JR 2 Briggs LO206","4","4","0.084","","1.713","0 Laps","6","388.181","4","57.045","47.331","41.733","4.5","0","CCKRA"
"","9","1","90","","14","2","0.367","","2.080","0","6","412.412","5","57.412","47.028","39.281","4.5","0"
"Harley Chartier","10","8","15","JR 2 Briggs LO206","18","11","0.235","","2.315","32.745","6","421.325","5","57.647","46.837","38.45","4.5","0"
"Rachel Gabel","11","9","602","JR 2 Briggs LO206","7","6","0.268","","2.583","10.429","6","399.009","5","57.915","46.62","40.601","4.5","0"
"Troy Fergusen","12","1","71","JR 1 Briggs LO 206","6","1","0.392","","2.975","0","6","423.06","5","58.307","46.307","38.292","4.5","0"
"Tommy Swearengin","13","10","29","JR 2 Briggs LO206","3","3","0.050","","3.025","34.598","6","423.178","6","58.357","46.267","38.282","4.5","0"
"Hailey Andresen","14","2","19","JR 1 Briggs LO 206","12","2","0.529","","3.554","0 Laps","6","409.387","5","58.886","45.851","39.571","4.5","0"
"","15","2","97","","8","1","0.371","","3.925","0 Laps","6","409.264","6","59.257","45.564","39.583","4.5","0"
"David Iokola","16","2","36","Sr. Briggs LO206","16","2","1.020","","4.945","37.347","6","431.109","5","60.277","44.793","37.578","4.5","0"
"Jaiden Butler","17","11","4","JR 2 Briggs LO206","5","5","0.673","","5.618","3 Laps","3","237.509","3","60.95","44.299","34.104","2.25","0"
"Jack McGuire","18","12","98","JR 2 Briggs LO206","19","12","1.255","","6.873","1 Lap","5","383.23","3","62.205","43.405","35.227","3.75","0"
"Ryan Lauer","19","1","11","SR Briggs LO 206","15","1","3.079","","9.952","0","5","399.267","3","65.284","41.358","33.812","3.75","0"
"MarcoAntonio Cerrillos","20","13","88","JR 2 Briggs LO206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
