"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","5-Pre Final","1073744049","Jr./Sr./Hvy. Briggs","Race","2022-06-19 20:37:00 UTC","2022-06-19 20:45:41 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","JR 2 Briggs LO206","1","1","","","","0","8","442.512","3","55.042","49.053","48.812","6.0","0"
"Logan Chambers","2","2","13","JR 2 Briggs LO206","2","2","7.872","","7.872","7.872","8","450.384","4","55.268","48.853","47.959","6.0","0"
"Cassie Gabel","3","3","62","JR 2 Briggs LO206","4","4","0.348","","8.220","8.22","8","450.732","5","55.786","48.399","47.922","6.0","0"
"Nate Spitz","4","4","441","JR 2 Briggs LO206","3","3","0.134","","8.354","8.354","8","450.866","7","55.433","48.707","47.908","6.0","0"
"Logan Peterson","5","5","54","JR 2 Briggs LO206","5","5","4.162","","12.516","12.516","8","455.028","8","56.311","47.948","47.47","6.0","0"
"Gavin McCune","6","6","37","JR 2 Briggs LO206","15","15","9.541","","22.057","22.057","8","464.569","7","55.879","48.319","46.495","6.0","0"
"Tommy Swearengin","7","7","29","JR 2 Briggs LO206","6","6","0.668","","22.725","22.725","8","465.237","7","57.046","47.33","46.428","6.0","0"
"Rachel Gabel","8","8","602","JR 2 Briggs LO206","9","9","9.138","","31.863","31.863","8","474.375","8","56.91","47.443","45.534","6.0","0"
"Henk Webster","9","9","97","JR 2 Briggs LO206","13","13","12.680","","44.543","44.543","8","487.055","7","58.39","46.241","44.348","6.0","0"
"Harley Chartier","10","10","15","JR 2 Briggs LO206","12","12","0.091","","44.634","44.634","8","487.146","6","57.631","46.85","44.34","6.0","0"
"Jaiden Butler","11","11","4","JR 2 Briggs LO206","8","8","4.605","","49.239","49.239","8","491.751","3","58.132","46.446","43.925","6.0","0"
"Benjamin Barbir","12","12","23","JR 2 Briggs LO206","14","14","0.024","","49.263","49.263","8","491.775","5","58.618","46.061","43.923","6.0","0","CCKRA"
"Jon Ikola","13","1","90","SR Briggs LO 206","17","2","1.108","","50.371","0","8","492.883","2","58.219","46.377","43.824","6.0","0"
"Jack McGuire","14","13","98","JR 2 Briggs LO206","11","11","1.589","","51.960","51.96","8","494.472","7","59.356","45.488","43.683","6.0","0"
"Kirk Robertson","15","2","71","SR Briggs LO 206","18","3","1.098","","53.058","2.687","8","495.57","3","59.017","45.75","43.586","6.0","0"
"David Iokola","16","3","36","SR Briggs LO 206","19","4","1 Lap","","1 Lap","1 Lap","7","448.816","3","60.07","44.948","42.111","5.25","0"
"Ryan Lauer","17","4","11","SR Briggs LO 206","20","5","39.328","","1 Lap","1 Lap","7","488.144","6","65.434","41.263","38.718","5.25","0"
"Hailey Andresen","18","14","19","JR 2 Briggs LO206","7","7","2 Laps","","3 Laps","56.694","5","499.206","5","56.902","47.45","27.043","3.75","0"
"MarcoAntonio Cerrillos","19","15","83","JR 2 Briggs LO206","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophia Storey","20","5","365","SR Briggs LO 206","16","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
