"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","5-Pre Final","1073744047","Shifter","Race","2022-06-19 20:56:00 UTC","2022-06-19 21:03:56 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clinton Schoombe","1","1","517","Honda 125cc Shifter","10","10","","","","0","10","443.307","7","48.811","55.315","60.906","7.5","0"
"David Jones","2","2","11","Honda 125cc Shifter","2","2","4.400","","4.400","4.4","10","447.707","5","49.128","54.958","60.307","7.5","0"
"Jorge Menchu","3","3","644","Honda 125cc Shifter","4","4","3.324","","7.724","7.724","10","451.031","3","49.291","54.777","59.863","7.5","0"
"Bryan Kujundzich","4","4","37","Honda 125cc Shifter","5","5","6.225","","13.949","13.949","10","457.256","6","50.206","53.778","59.048","7.5","0"
"Stefan Maike","5","5","7","Honda 125cc Shifter","6","6","6.117","","20.066","20.066","10","463.373","5","50.707","53.247","58.268","7.5","0"
"Rod Streed","6","6","618","Honda 125cc Shifter","8","8","1.286","","21.352","21.352","10","464.659","6","50.437","53.532","58.107","7.5","0"
"Francisco  Hernandez","7","7","18","Honda 125cc Shifter","7","7","0.652","","22.004","22.004","10","465.311","2","50.741","53.211","58.026","7.5","0"
"Marty Kamimoto","8","8","88","Honda 125cc Shifter","9","9","7 Laps","","7 Laps","7 Laps","3","111.571","2","53.058","50.888","72.6","2.25","0"
"Darrell Tunnell","9","9","502","Honda 125cc Shifter","3","3","1 Lap","","8 Laps","8 Laps","2","76.718","2","76.477","35.305","70.388","1.5","0"
"Nick George","10","10","531","Honda 125cc Shifter","1","1","1 Lap","","9 Laps","9 Laps","1","0.834","0","0.0","0.0","3237.41","0.75","0"
"Dustin Gotchal","11","1","47","TAG Sr.","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
