"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","6-Final","1073744057","TAG Micro/Mini","Race","2022-06-19 21:03:00 UTC","2022-06-19 21:17:28 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","128","Tag Mini","6","1","","","","0","14","761.241","10","54.052","49.952","49.656","10.5","0"
"Bristol Borneman","2","2","65","Tag Mini","7","2","1.226","","1.226","1.226","14","762.467","9","54.102","49.906","49.576","10.5","0"
"Matthew Reinoehl","3","3","171","Tag Mini","8","3","5.708","","6.934","6.934","14","768.175","4","54.153","49.859","49.208","10.5","0"
"Miles  Boertje","4","1","78","TAG Micro","1","1","17.207","","24.141","0","14","785.382","13","55.548","48.607","48.129","10.5","0"
"Byron Borneman","5","2","56","TAG Micro","2","2","0.193","","24.334","0.193","14","785.575","13","55.435","48.706","48.118","10.5","0"
"Josiah Cook","6","3","11","TAG Micro","5","5","4.148","","28.482","4.341","14","789.723","9","55.686","48.486","47.865","10.5","0"
"Riley Samaniego","7","4","339","Tag Mini","10","5","3.902","","32.384","32.384","14","793.625","5","55.833","48.358","47.63","10.5","0"
"Mason Gill","8","4","147","TAG Micro","3","3","1 Lap","","1 Lap","1 Lap","13","761.272","3","57.387","47.049","46.107","9.75","0"
"Roxy Reinoehl","9","5","51","TAG Micro","4","4","1 Lap","","2 Laps","2 Laps","12","775.002","9","63.058","42.818","41.806","9.0","0"
"Stephen Searock","10","5","22","Tag Mini","9","4","9 Laps","","11 Laps","11 Laps","3","167.525","1","54.928","49.155","48.351","2.25","0"
