"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","2-Practice","1073744030","Pilot","Practice","2022-06-19 17:02:00 UTC","2022-06-19 17:09:40 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Sipes","1","1","76","JR1 Briggs Pilot","4","4","","","","0","6","388.091","5","60.253","44.811","41.743","4.5","0"
"Mason Gill","2","2","147","JR1 Briggs Pilot","10","10","0.872","","0.872","2.244","6","390.335","5","61.125","44.172","41.503","4.5","0"
"Kamber Hobson","3","3","916","JR1 Briggs Pilot","8","8","0.264","","1.136","5.749","6","393.84","6","61.389","43.982","41.133","4.5","0"
"Robert Swearengin","4","4","33","JR1 Briggs Pilot","9","9","0.369","","1.505","29.962","6","418.053","5","61.758","43.719","38.751","4.5","0"
"Roman Rodarte","5","5","811","JR1 Briggs Pilot","7","7","0.103","","1.608","7.017","6","395.108","6","61.861","43.646","41.001","4.5","0"
"Hunter Sipes","6","6","84","JR1 Briggs Pilot","2","2","0.263","","1.871","1.966","6","390.057","5","62.124","43.461","41.532","4.5","0"
"Brett Putzel","7","7","125","JR1 Briggs Pilot","1","1","0.179","","2.050","1.709","6","389.8","5","62.303","43.337","41.56","4.5","0"
"Ayden Kirkpatrick","8","8","77","JR1 Briggs Pilot","5","5","0.340","","2.390","2.896","6","390.987","5","62.643","43.101","41.434","4.5","0"
"Georgia Putzel","9","9","16","JR1 Briggs Pilot","3","3","1.264","","3.654","20.632","6","408.723","5","63.907","42.249","39.636","4.5","0"
"Shiloh Rodarte","10","10","24","JR1 Briggs Pilot","6","6","1.627","","5.281","29.802","6","417.893","6","65.534","41.2","38.766","4.5","0"
"Addison Hobson","11","11","813","JR1 Briggs Pilot","11","11","1.219","","6.500","42.734","6","430.825","5","66.753","40.448","37.602","4.5","0"
"Nahan McGuire","12","12","007","JR1 Briggs Pilot","12","12","25.607","","32.107","2.463","4","390.554","4","92.36","29.233","27.653","3.0","0"
