"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","6-Final","1073744054","Jr 1 Pilot","Race","2022-06-19 21:10:00 UTC","2022-06-19 21:25:37 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayden Kirkpatrick","1","1","77","JR1 Briggs Pilot","2","2","","","","0","14","823.237","6","57.958","46.585","45.916","10.5","0"
"Mason Gill","2","2","147","JR1 Briggs Pilot","1","1","1.664","","1.664","1.664","14","824.901","3","57.949","46.593","45.824","10.5","0"
"Hunter Sipes","3","3","84","JR1 Briggs Pilot","3","3","14.837","","16.501","16.501","14","839.738","6","58.626","46.055","45.014","10.5","0"
"Levi Sipes","4","4","76","JR1 Briggs Pilot","4","4","16.211","","32.712","32.712","14","855.949","8","58.707","45.991","44.162","10.5","0"
"Robert Swearengin","5","5","33","JR1 Briggs Pilot","5","5","9.503","","42.215","42.215","14","865.452","3","59.619","45.288","43.677","10.5","0"
"Roman Rodarte","6","6","811","JR1 Briggs Pilot","6","6","0.264","","42.479","42.479","14","865.716","11","60.164","44.877","43.663","10.5","0"
"Brett Putzel","7","7","125","JR1 Briggs Pilot","7","7","16.134","","58.613","58.613","14","881.85","9","60.704","44.478","42.864","10.5","0"
"Julian Barbir","8","8","7","JR1 Briggs Pilot","11","11","1 Lap","","1 Lap","15.034","13","838.271","7","62.535","43.176","41.872","9.75","0"
"Kamber Hobson","9","9","916","JR1 Briggs Pilot","9","9","0.329","","1 Lap","15.363","13","838.6","7","61.669","43.782","41.855","9.75","0"
"Addison Hobson","10","10","813","JR1 Briggs Pilot","10","10","52.730","","1 Lap","1:08.093","13","891.33","12","65.65","41.127","39.379","9.75","0"
"Shiloh Rodarte","11","11","24","JR1 Briggs Pilot","8","8","7.550","","1 Lap","1:15.643","13","898.88","1","65.337","41.324","39.049","9.75","0"
"Nahan McGuire","12","12","007","JR1 Briggs Pilot","12","12","3 Laps","","4 Laps","4 Laps","10","808.342","10","71.047","38.003","33.402","7.5","0"
"Georgia Putzel","13","13","16","JR1 Briggs Pilot","13","13","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
