"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","2-Practice","1073744026","Cadet Briggs","Practice","2022-06-19 17:22:00 UTC","2022-06-19 16:33:34 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","1","1","","","","0","7","430.642","7","56.058","48.164","43.888","5.25","0"
"Wade Boertje","2","2","222","JR 1 Briggs LO 206","3","3","0.545","","0.545","6.782","7","437.424","7","56.603","47.701","43.208","5.25","0"
"Stephen Searock","3","3","22","JR 1 Briggs LO 206","8","8","0.324","","0.869","19.905","7","450.547","6","56.927","47.429","41.949","5.25","0","CCKRA"
"Miles Boertje","4","4","218","JR 1 Briggs LO 206","5","5","0.018","","0.887","11.265","7","441.907","6","56.945","47.414","42.769","5.25","0"
"Matthew Reinoehl","5","5","77","JR 1 Briggs LO 206","4","4","0.387","","1.274","11.728","7","442.37","7","57.332","47.094","42.724","5.25","0"
"Kaleb Chenault","6","6","12","JR 1 Briggs LO 206","2","2","0.230","","1.504","9.481","7","440.123","5","57.562","46.906","42.943","5.25","0"
"Lucas Miserendino","7","7","98","JR 1 Briggs LO 206","9","9","0.088","","1.592","23.089","7","453.731","4","57.65","46.834","41.655","5.25","0"
"Bristol Borneman","8","8","65","JR 1 Briggs LO 206","7","7","0.091","","1.683","19.103","7","449.745","7","57.741","46.761","42.024","5.25","0"
"Brandon Andresen","9","9","127","JR 1 Briggs LO 206","10","10","0.070","","1.753","26.723","7","457.365","6","57.811","46.704","41.324","5.25","0"
"Byron Borneman","10","10","56","JR 1 Briggs LO 206","6","6","0.548","","2.301","23.051","7","453.693","6","58.359","46.265","41.658","5.25","0"
"Hudson Hidalgo","11","11","31","JR 1 Briggs LO 206","11","","0.023","","2.324","11.304","5","441.946","4","58.382","46.247","30.547","3.75","0"
