"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","4-Heat","1073744044","Cadet","Race","2022-06-19 19:26:00 UTC","2022-06-19 19:35:17 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","1","","","","","0","8","394.133","6","56.0","48.214","54.804","6.0","0"
"Kaleb Chenault","2","2","12","JR 1 Briggs LO 206","4","","5.122","","5.122","5.122","8","399.255","5","56.529","47.763","54.101","6.0","0"
"Matthew Reinoehl","3","3","77","JR 1 Briggs LO 206","5","","3.615","","8.737","8.737","8","402.87","7","56.933","47.424","53.615","6.0","0"
"Miles Boertje","4","4","218","JR 1 Briggs LO 206","6","","0.703","","9.440","9.44","8","403.573","7","56.689","47.628","53.522","6.0","0"
"Bristol Borneman","5","5","65","JR 1 Briggs LO 206","8","","0.364","","9.804","9.804","8","403.937","8","56.758","47.57","53.474","6.0","0"
"Byron Borneman","6","6","56","JR 1 Briggs LO 206","9","","5.712","","15.516","15.516","8","409.649","8","57.629","46.851","52.728","6.0","0"
"Brandon Andresen","7","7","127","JR 1 Briggs LO 206","10","","0.130","","15.646","15.646","8","409.779","8","57.585","46.887","52.711","6.0","0"
"Lucas Miserendino","8","8","98","JR 1 Briggs LO 206","7","","4.423","","20.069","20.069","8","414.202","2","57.055","47.323","52.148","6.0","0"
"Hudson Hidalgo","9","9","31","JR 1 Briggs LO 206","11","","2.387","","22.456","22.456","8","416.589","3","58.701","45.996","51.85","6.0","0"
"Wade Boertje","10","10","222","JR 1 Briggs LO 206","3","","4 Laps","","4 Laps","4 Laps","4","174.831","2","57.278","47.139","61.774","3.0","0"
"Stephen Searock","11","11","22","JR 1 Briggs LO 206","2","","2 Laps","","6 Laps","6 Laps","2","58.233","2","57.29","47.129","92.731","1.5","0","CCKRA"
