"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","4-Heat","1073744038","Kid Kart/Kid Kart Novice","Race","2022-06-19 19:44:00 UTC","2022-06-19 19:49:40 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Go","1","1","98","Kid Kart","1","","","","","0","5","278.432","5","68.94","39.164","48.486","3.75","0"
"Floyd  Frisby","2","2","84","Kid Kart","3","","2.649","","2.649","2.649","5","281.081","5","69.552","38.82","48.029","3.75","0"
"Jason Gill","3","3","13","Kid Kart","4","","15.305","","17.954","17.954","5","296.386","5","72.822","37.077","45.549","3.75","0"
"Grant Heckman","4","4","3","Kid Kart","5","","3.992","","21.946","21.946","5","300.378","5","72.626","37.177","44.943","3.75","0"
"Abel Altamirano","5","5","8","Kid Kart","10","","4.216","","26.162","26.162","5","304.594","5","71.597","37.711","44.321","3.75","0"
"Elijah Chenault","6","1","00","Kid Kart Novice","6","","10.564","","36.726","0","5","315.158","3","75.855","35.594","42.836","3.75","0"
"Lochlan Whalen","7","6","05","Kid Kart","9","","2.675","","39.401","39.401","5","317.833","5","73.995","36.489","42.475","3.75","0"
"Dylan Fisher","8","7","14","Kid Kart","11","","0.461","","39.862","39.862","5","318.294","4","71.352","37.841","42.414","3.75","0"
"Austin  Jayer","9","2","141","Kid Kart Novice","8","","1.181","","41.043","4.317","5","319.475","5","76.494","35.297","42.257","3.75","0"
"Kasen Sanders","10","8","95","Kid Kart","2","","3.084","","44.127","44.127","5","322.559","4","71.152","37.947","41.853","3.75","0"
"Gunner Martin","11","9","15","Kid Kart","7","","1 Lap","","1 Lap","13.243","4","291.675","4","75.705","35.665","37.028","3.0","0"
"Zephram Decater","12","3","23","Kid Kart Novice","12","","2 Laps","","3 Laps","3 Laps","2","255.383","2","140.221","19.255","21.145","1.5","0"
