"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","6-Final","1073744058","Cadet","Race","2022-06-19 21:38:00 UTC","2022-06-19 21:51:50 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","1","1","","","","0","14","787.363","10","55.956","48.252","48.008","10.5","0"
"Wade Boertje","2","2","222","JR 1 Briggs LO 206","4","4","5.449","","5.449","5.449","14","792.812","12","56.329","47.933","47.678","10.5","0"
"Stephen Searock","3","3","22","JR 1 Briggs LO 206","6","6","2.636","","8.085","8.085","14","795.448","8","56.219","48.026","47.52","10.5","0","CCKRA"
"Bristol Borneman","4","4","65","JR 1 Briggs LO 206","7","7","3.845","","11.930","11.93","14","799.293","7","56.541","47.753","47.292","10.5","0"
"Miles Boertje","5","5","218","JR 1 Briggs LO 206","5","5","1.580","","13.510","13.51","14","800.873","5","56.514","47.776","47.198","10.5","0"
"Matthew Reinoehl","6","6","77","JR 1 Briggs LO 206","2","2","1.117","","14.627","14.627","14","801.99","3","56.457","47.824","47.133","10.5","0"
"Kaleb Chenault","7","7","12","JR 1 Briggs LO 206","3","3","0.364","","14.991","14.991","14","802.354","5","56.568","47.73","47.111","10.5","0"
"Brandon Andresen","8","8","127","JR 1 Briggs LO 206","10","10","4.816","","19.807","19.807","14","807.17","14","56.847","47.496","46.83","10.5","0"
"Byron Borneman","9","9","56","JR 1 Briggs LO 206","9","9","8.399","","28.206","28.206","14","815.569","5","57.523","46.938","46.348","10.5","0"
"Lucas Miserendino","10","10","98","JR 1 Briggs LO 206","8","8","0.574","","28.780","28.78","14","816.143","8","56.818","47.52","46.315","10.5","0"
"Hudson Hidalgo","11","11","31","JR 1 Briggs LO 206","11","11","14.289","","43.069","43.069","14","830.432","2","58.383","46.246","45.518","10.5","0"
