"Event ID","Event Name","Started At","Ended At"
"379-4131-2147484087-20220618","CCKRA Race 5","2022-06-18 15:27:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","4131","alto","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","4-Heat","1073744059","Jr./Sr./Hvy. Briggs","Race","2022-06-19 19:27:00 UTC","2022-06-19 19:34:33 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-5-2022-central-california-kart-racing-association/results/1073744059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","JR 2 Briggs LO206","1","","","","","0","8","387.507","5","55.005","49.086","55.741","6.0","0"
"Logan Chambers","2","2","13","JR 2 Briggs LO206","3","","4.484","","4.484","4.484","8","391.991","5","55.447","48.695","55.103","6.0","0"
"Nate Spitz","3","3","441","JR 2 Briggs LO206","5","","2.652","","7.136","7.136","8","394.643","5","55.568","48.589","54.733","6.0","0"
"Cassie Gabel","4","4","62","JR 2 Briggs LO206","4","","0.631","","7.767","7.767","8","395.274","4","55.801","48.386","54.646","6.0","0"
"Logan Peterson","5","5","54","JR 2 Briggs LO206","6","","3.969","","11.736","11.736","8","399.243","4","56.369","47.899","54.102","6.0","0"
"Tommy Swearengin","6","6","29","JR 2 Briggs LO206","7","","9.337","","21.073","21.073","8","408.58","4","57.549","46.917","52.866","6.0","0"
"Hailey Andresen","7","7","19","JR 2 Briggs LO206","10","","3.520","","24.593","24.593","8","412.1","7","57.111","47.276","52.414","6.0","0"
"Jaiden Butler","8","8","4","JR 2 Briggs LO206","8","","3.197","","27.790","27.79","8","415.297","3","58.089","46.48","52.011","6.0","0"
"Rachel Gabel","9","9","602","JR 2 Briggs LO206","11","","1.815","","29.605","29.605","8","417.112","6","57.273","47.143","51.785","6.0","0"
"Sophia Storey","10","1","365","SR Briggs LO 206","14","","0.300","","29.905","0","8","417.412","8","56.422","47.854","51.747","6.0","0"
"Jack McGuire","11","10","98","JR 2 Briggs LO206","9","","18.819","","48.724","48.724","8","436.231","8","60.213","44.841","49.515","6.0","0"
"Jon Ikola","12","2","90","SR Briggs LO 206","16","","0.114","","48.838","18.933","8","436.345","4","57.633","46.848","49.502","6.0","0"
"Kirk Robertson","13","11","71","JR 2 Briggs LO206","15","","1.254","","50.092","50.092","8","437.599","5","58.857","45.874","49.36","6.0","0"
"Harley Chartier","14","12","15","JR 2 Briggs LO206","19","","1.732","","51.824","51.824","8","439.331","4","57.029","47.344","49.166","6.0","0"
"David Iokola","15","3","36","SR Briggs LO 206","17","","1 Lap","","1 Lap","1 Lap","7","380.309","7","59.069","45.709","49.696","5.25","0"
"Henk Webster","16","4","97","SR Briggs LO 206","13","","10.938","","1 Lap","1 Lap","7","391.247","4","59.137","45.657","48.307","5.25","0"
"Ryan Lauer","17","5","11","SR Briggs LO 206","18","","22.655","","1 Lap","1 Lap","7","413.902","4","64.139","42.096","45.663","5.25","0"
"Benjamin Barbir","18","13","23","JR 2 Briggs LO206","12","","1 Lap","","2 Laps","4.563","6","392.07","3","59.885","45.086","41.319","4.5","0","CCKRA"
"Gavin McCune","19","14","30","JR 2 Briggs LO206","2","","4 Laps","","6 Laps","6 Laps","2","58.096","2","57.006","47.363","92.95","1.5","0"
"MarcoAntonio Cerrillos","20","15","83","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
