"Event ID","Event Name","Started At","Ended At"
"165-408-2147483858-20210724","NASCC Sprint Races July 24 & 25, 2021","2021-07-24 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Closed Wheel ","1073742723","Race #5  SM","Race","2021-07-25 19:15:00 UTC","2021-07-25 19:36:27 UTC","PROVISIONAL","12","https://racehero.io/events/nascc-sprint-races-july-24-25-2021/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Model","Colour"
"Chris Saunders","1","1","71","SM","2","2","","","","0","12","1120.977","9","91.963","105.695","104.052","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Blue"
"Matt Beaubien","2","2","16","SM","4","4","0.143","","0.143","0.143","12","1121.12","9","91.776","105.91","104.039","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Red"
"Steve Begg","3","3","56","SM","6","6","11.813","","11.956","11.956","12","1132.933","3","93.097","104.407","102.954","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Mazda Miata","Blue"
"Paul McGarvey","4","4","66","SM","3","3","13.168","","25.124","25.124","12","1146.101","8","94.215","103.168","101.771","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Grey/Purple"
"Zac Burke","5","5","13","SM","1","1","0.218","","25.342","25.342","12","1146.319","9","94.325","103.048","101.752","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Red"
"Mark Burrough","6","6","18","SM","8","8","1.557","","26.899","26.899","12","1147.876","8","94.238","103.143","101.614","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Red/Silver"
"Jed Harrison","7","7","51","SM","7","7","2.646","","29.545","29.545","12","1150.522","6","94.141","103.249","101.38","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Green"
"Robert Veroba","8","8","35","SM","5","5","0.128","","29.673","29.673","12","1150.65","8","94.126","103.266","101.369","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Green"
"Doug Campbell","9","9","91","SM","11","11","0.597","","30.270","30.27","12","1151.247","6","93.702","103.733","101.316","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Silver"
"Dan Shute","10","10","82","SM","9","9","2.671","","32.941","32.941","12","1153.918","6","94.346","103.025","101.082","32.400000000000006","0","Leduc County AB","Mazda Miata","Leduc County AB","Mazda Miata","Silver/Blue"
"Robin Saunders","11","11","7","SM","10","10","13.766","","46.707","46.707","12","1167.684","9","94.629","102.717","99.89","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Mazda Miata","Blue/Orange"
"David Gray","12","12","95","SM","12","12","3.870","","50.577","50.577","12","1171.554","12","95.714","101.553","99.56","32.400000000000006","0","Calgary AB","Mazda Miata","Mazda Miata","Orange"
"Graham Lunny","13","13","124","SM","13","13","45.480","","1:36.057","1:36.057","12","1217.034","12","99.171","98.013","95.84","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Mazda Miata","Yellow"
