"Event ID","Event Name","Started At","Ended At"
"165-408-2147483858-20210724","NASCC Sprint Races July 24 & 25, 2021","2021-07-24 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Closed Wheel ","1073742729","Warm Up ST","Race","2021-07-25 15:25:00 UTC","2021-07-25 15:42:02 UTC","PROVISIONAL","9","https://racehero.io/events/nascc-sprint-races-july-24-25-2021/results/1073742729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Model","Colour"
"Anjelli Reyes","1","1","83","ST6","2","1","","","","0","9","943.003","6","102.221","95.088","92.767","24.3","0","Calgary AB","Acura Integra","Acura Integra","Black"
"Martin Reid","2","1","717","ST4","10","4","1 Lap","","1 Lap","0","8","858.851","5","93.677","103.761","90.54","21.6","0","Edmonton AB","Mazda RX-7","Mazda RX-7","Black"
"Denis Nowak","3","1","69","ST3","12","","2:12.457","","1 Lap","0","8","991.308","2","91.243","106.529","78.442","21.6","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Silver"
"Dan St. George","4","2","93","ST4","9","3","1 Lap","","2 Laps","1 Lap","7","730.617","6","94.281","103.096","93.127","18.900000000000002","0","Edmonton AB","BMW M3","Edmonton AB"
"Dennis Goruk","5","1","40","SU","1","1","1 Lap","","3 Laps","0","6","555.243","2","88.943","109.283","105.035","16.200000000000003","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","White"
"Sean Finn","6","2","777","ST6","13","","6:09.623","","3 Laps","3 Laps","6","924.866","3","94.442","102.92","63.058","16.200000000000003","0","Nisku AB","Acura integra","Acura integra","black/silver"
"Wayne Shaw","7","3","33","ST6","7","2","1 Lap","","4 Laps","4 Laps","5","508.684","3","96.964","100.243","95.541","13.5","0","Springbrook AB","Honda CRX Si","Honda CRX Si","White/Orange"
"Chuck Roberts","8","1","68","ST5","3","1","2.528","","4 Laps","0","5","511.212","4","95.328","101.964","95.068","13.5","0","Red Deer County AB","Mazda Miata","Mazda Miata","White"
"Stuart Geddes","9","3","188","ST4","4","1","1 Lap","","5 Laps","4 Laps","4","385.344","2","91.784","105.901","100.897","10.8","0","High River AB","Acura TSX","Acura TSX","Silver/Green"
"Ryan Smith","10","2","49","ST5","6","2","12.141","","5 Laps","1 Lap","4","397.485","1","95.712","101.555","97.815","10.8","0","Edmonton AB","Mazda RX8","Mazda RX8","Black/Yellow"
"Team PBS Weisgerber","11","4","88","ST4","5","2","1 Lap","","6 Laps","5 Laps","3","309.022","2","96.521","100.703","94.362","8.100000000000001","0","Dave","Black/Red","Black/Red","Calgary AB"
"Roy Wallace","12","3","11","ST5","8","3","1 Lap","","7 Laps","3 Laps","2","243.927","1","108.611","89.494","79.696","5.4","0","Edmonton AB","Ford Mustang","Ford Mustang","Black"
"Nic St. George","13","4","92","ST5","11","4","1 Lap","","8 Laps","4 Laps","1","158.48","1","112.571","86.346","61.333","2.7","0","Spruce Grove AB","BMW 325is","BMW 325is","Black"
"Gary Coleman","14","2","94","ST3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Subaru STi.","Subaru STi.","Blue"
"Kevin Lee","15","4","80","ST6","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Toyota Corolla GTS","Toyota Corolla GTS","Red/Black"
"Gary Lohues","16","3","86","ST3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Toyota Corolla","Toyota Corolla","Red"
"Matthew Murphy","17","5","53","ST4","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Mazda RX7","Mazda RX7","Red/Grey"
