"Event ID","Event Name","Started At","Ended At"
"165-408-2147483858-20210724","NASCC Sprint Races July 24 & 25, 2021","2021-07-24 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Closed Wheel ","1073742711","Race #2  SM","Race","2021-07-24 20:30:00 UTC","2021-07-24 20:48:51 UTC","PROVISIONAL","11","https://racehero.io/events/nascc-sprint-races-july-24-25-2021/results/1073742711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Model","Colour"
"Chris Saunders","1","1","71","SM","1","1","","","","0","11","1030.306","7","92.538","105.038","103.775","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Blue"
"Matt Beaubien","2","2","16","SM","2","2","2.020","","2.020","2.02","11","1032.326","6","92.759","104.788","103.572","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Red"
"Robert Veroba","3","3","35","SM","3","3","9.210","","11.230","11.23","11","1041.536","6","93.606","103.839","102.656","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Green"
"Zac Burke","4","4","13","SM","6","6","0.318","","11.548","11.548","11","1041.854","6","93.327","104.15","102.625","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Red"
"Paul McGarvey","5","5","66","SM","5","5","6.315","","17.863","17.863","11","1048.169","6","94.02","103.382","102.006","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Grey/Purple"
"Dan Shute","6","6","82","SM","9","9","2.292","","20.155","20.155","11","1050.461","4","94.06","103.338","101.784","29.700000000000003","0","Leduc County AB","Mazda Miata","Leduc County AB","Mazda Miata","Silver/Blue"
"Robin Saunders","7","7","7","SM","10","10","6.839","","26.994","26.994","11","1057.3","10","94.014","103.389","101.126","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Jed Harrison","8","8","51","SM","7","7","0.624","","27.618","27.618","11","1057.924","7","94.437","102.926","101.066","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Green"
"Doug Campbell","9","9","91","SM","11","11","7.310","","34.928","34.928","11","1065.234","6","95.049","102.263","100.372","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Silver"
"Mark Burrough","10","10","18","SM","8","8","5.427","","40.355","40.355","11","1070.661","8","94.509","102.847","99.864","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Red/Silver"
"Graham Lunny","11","11","124","SM","13","13","28.953","","1:09.308","1:09.308","11","1099.614","2","96.364","100.868","97.234","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Mazda Miata","Yellow"
"David Gray","12","12","95","SM","12","12","1 Lap","","1 Lap","1 Lap","10","1010.342","8","96.999","100.207","96.205","27.0","0","Calgary AB","Mazda Miata","Mazda Miata","Orange"
"Steve Begg","13","13","56","SM","4","4","1 Lap","","2 Laps","2 Laps","9","920.668","2","92.794","104.748","95.018","24.3","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Mazda Miata","Blue"
