"Event ID","Event Name","Started At","Ended At"
"165-408-2147483858-20210724","NASCC Sprint Races July 24 & 25, 2021","2021-07-24 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Closed Wheel ","1073742727","Practice ST ","Practice","2021-07-24 15:25:00 UTC","2021-07-24 15:41:27 UTC","PROVISIONAL","9","https://racehero.io/events/nascc-sprint-races-july-24-25-2021/results/1073742727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Model","Colour"
"Dennis Goruk","1","1","40","SU","1","1","","","","0","9","800.792","7","84.921","114.459","109.242","24.3","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","White"
"Matthew Murphy","2","1","53","ST4","5","2","3.861","","3.861","0","6","560.002","4","88.782","109.482","104.142","16.2","0","Fort McMurray AB","Mazda RX7","Mazda RX7","Red/Grey"
"Gary Coleman","3","1","94","ST3","6","2","0.578","","4.439","0","4","396.993","2","89.36","108.774","97.936","10.8","0","Calgary AB","Subaru STi.","Subaru STi.","Blue"
"Denis Nowak","4","2","69","ST3","13","3","0.733","","5.172","6:47.447","8","804.44","6","90.093","107.889","96.664","21.6","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Silver"
"Martin Reid","5","2","142","ST4","3","1","0.857","","6.029","3 Laps","3","283.141","2","90.95","106.872","102.988","8.1","0","Edmonton AB","Mazda RX7","Black"
"Nic St. George","6","1","92","ST5","12","3","1.100","","7.129","0","6","618.643","3","92.05","105.595","94.271","16.2","0","Spruce Grove AB","BMW 325is","BMW 325is","Black"
"Stuart Geddes","7","3","188","ST4","7","3","0.453","","7.582","5:08.012","9","868.014","8","92.503","105.078","100.782","24.3","0","High River AB","Acura TSX","Acura TSX","Silver/Green"
"Roy Wallace","8","2","11","ST5","10","2","0.123","","7.705","2 Laps","4","411.676","3","92.626","104.938","94.443","10.8","0","Edmonton AB","Ford Mustang","Ford Mustang","Black"
"Team PBS Weisgerber","9","4","88","ST4","9","4","0.366","","8.071","40.531","6","600.533","5","92.992","104.525","97.114","16.2","0","Dave","Black/Red","Black/Red","Calgary AB"
"Dan St. George","10","5","93","ST4","14","5","0.457","","8.528","3:20.261","7","760.263","5","93.449","104.014","89.495","18.9","0","Edmonton AB","BMW M3","Edmonton AB"
"Chuck Roberts","11","3","68","ST5","8","1","0.459","","8.987","4:29.875","9","888.518","6","93.908","103.506","98.456","24.3","0","Red Deer County AB","Mazda Miata","Mazda Miata","White"
"Sean Finn","12","1","777","ST6","15","","0.924","","9.911","0","7","884.678","5","94.832","102.497","76.909","18.9","0","Nisku AB","Acura integra","Acura integra","black/silver"
"Kevin Lee","13","2","80","ST6","4","1","0.374","","10.285","-1 Laps","8","788.862","4","95.206","102.094","98.572","21.6","0","Calgary AB","Toyota Corolla GTS","Toyota Corolla GTS","Red/Black"
"Anjelli Reyes","14","3","83","ST6","11","2","11.886","","22.171","0 Laps","7","803.873","7","107.092","90.763","84.64","18.9","0","Calgary AB","Acura Integra","Acura Integra","Black"
"Gary Lohues","15","3","86","ST3","2","1","1.606","","23.777","3 Laps","1","110.206","1","108.698","89.422","88.198","2.7","0","Calgary AB","Toyota Corolla","Toyota Corolla","Red"
"Wayne Shaw","16","4","33","ST6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springbrook AB","Honda CRX Si","Honda CRX Si","White/Orange"
"Ryan Smith","17","4","49","ST5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX8","Mazda RX8","Black/Yellow"
"Martin Reid","18","6","142","ST4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX-7","Mazda RX-7","Black"
