"Event ID","Event Name","Started At","Ended At"
"165-408-2147483858-20210724","NASCC Sprint Races July 24 & 25, 2021","2021-07-24 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Closed Wheel ","1073742724","Race #3 SM","Race","2021-07-24 21:45:00 UTC","2021-07-24 22:04:26 UTC","PROVISIONAL","11","https://racehero.io/events/nascc-sprint-races-july-24-25-2021/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Model","Colour"
"Chris Saunders","1","1","71","SM","1","1","","","","0","11","1075.742","11","93.941","103.469","99.392","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Blue"
"Paul McGarvey","2","2","66","SM","4","4","1.172","","1.172","1.172","11","1076.914","2","94.993","102.323","99.284","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Grey/Purple"
"Robert Veroba","3","3","35","SM","2","2","1.036","","2.208","2.208","11","1077.95","10","95.177","102.126","99.188","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Green"
"Zac Burke","4","4","13","SM","3","3","0.210","","2.418","2.418","11","1078.16","10","94.945","102.375","99.169","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Red"
"Dan Shute","5","5","82","SM","6","6","0.629","","3.047","3.047","11","1078.789","10","94.822","102.508","99.111","29.700000000000003","0","Leduc County AB","Mazda Miata","Leduc County AB","Mazda Miata","Silver/Blue"
"Doug Campbell","6","6","91","SM","5","5","0.633","","3.680","3.68","11","1079.422","10","94.286","103.091","99.053","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Mazda Miata","Silver"
"Mark Burrough","7","7","18","SM","7","7","0.284","","3.964","3.964","11","1079.706","10","94.127","103.265","99.027","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Red/Silver"
"Jed Harrison","8","8","51","SM","8","8","5.125","","9.089","9.089","11","1084.831","4","95.053","102.259","98.559","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Green"
"Matt Beaubien","9","9","16","SM","11","11","4.033","","13.122","13.122","11","1088.864","4","93.092","104.413","98.194","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Mazda Miata","Red"
"Robin Saunders","10","10","7","SM","10","10","43.951","","57.073","57.073","11","1132.815","4","96.558","100.665","94.384","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Graham Lunny","11","11","124","SM","9","9","9 Laps","","9 Laps","9 Laps","2","248.188","1","101.136","96.108","78.328","5.4","0","Sherwood Park AB","Mazda Miata","Mazda Miata","Yellow"
"Steve Begg","12","12","56","SM","0","","2 Laps","","11 Laps","11 Laps","0","21.032","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Mazda Miata","Blue"
"David Gray","13","13","95","SM","0","","7:05.184","","11 Laps","11 Laps","0","446.216","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Mazda Miata","Orange"
